# file name; noise; peak f.; mag.; duration
20000115100017416_ZEBRAK-R3_snap.fits;3.08093;26478.5;3.02536;0
20000115100117491_ZEBRAK-R3_snap.fits;2.7892;26452.1;1.47758;0
20000115100217566_ZEBRAK-R3_snap.fits;2.47628;26513.7;2.26623;0
20000115100317640_ZEBRAK-R3_snap.fits;2.3554;26496.1;1.99518;0
20000115100417715_ZEBRAK-R3_snap.fits;2.14264;26493.2;2.76964;0
20000115100517790_ZEBRAK-R3_snap.fits;2.70317;26496.1;2.19578;0
20000115100617864_ZEBRAK-R3_snap.fits;2.4926;26455.1;2.32872;0
20000115100717939_ZEBRAK-R3_snap.fits;2.47284;26537.1;2.18532;0
20000115100818014_ZEBRAK-R3_snap.fits;3.00409;26469.7;3.01;0
20000115100918088_ZEBRAK-R3_snap.fits;2.67607;26519.5;2.91467;0
20000115101018163_ZEBRAK-R3_snap.fits;2.64409;26534.2;2.19797;0
20000115101118238_ZEBRAK-R3_snap.fits;2.56059;26522.5;2.71033;0
20000115101218312_ZEBRAK-R3_snap.fits;2.70208;26463.9;2.85559;0
20000115101318387_ZEBRAK-R3_snap.fits;2.66267;26475.6;2.90064;0
20000115101418462_ZEBRAK-R3_snap.fits;2.83863;26519.5;2.02031;0
20000115101518536_ZEBRAK-R3_snap.fits;2.84297;26513.7;2.43604;0
20000115101618611_ZEBRAK-R3_snap.fits;2.92765;26458;2.51968;0
20000115101718686_ZEBRAK-R3_snap.fits;1.91512;26484.4;2.23528;0
20000115101818760_ZEBRAK-R3_snap.fits;3.42581;26475.6;2.74274;0
20000115101918835_ZEBRAK-R3_snap.fits;2.53919;26449.2;1.64054;0
20000115102018910_ZEBRAK-R3_snap.fits;2.34428;26481.4;2.58374;0
20000115102118984_ZEBRAK-R3_snap.fits;2.49547;26531.2;2.5802;0
20000115102219059_ZEBRAK-R3_snap.fits;2.22925;26458;1.48365;0
20000115102319134_ZEBRAK-R3_snap.fits;3.4377;26496.1;1.74515;0
20000115102419208_ZEBRAK-R3_snap.fits;2.95244;26543;2.6173;0
20000115102519283_ZEBRAK-R3_snap.fits;3.34822;26516.6;2.8394;0
20000115102619358_ZEBRAK-R3_snap.fits;2.87143;26507.8;2.76939;0
20000115102719432_ZEBRAK-R3_snap.fits;3.30085;26545.9;2.87562;0
20000115102819507_ZEBRAK-R3_snap.fits;2.56094;26452.1;3.05532;0
20000115102919582_ZEBRAK-R3_snap.fits;3.39058;26540;3.39714;0
20000115103019656_ZEBRAK-R3_snap.fits;3.08014;26534.2;2.47898;0
20000115103119731_ZEBRAK-R3_snap.fits;2.90156;26481.4;2.38749;0
20000115103219806_ZEBRAK-R3_snap.fits;2.72377;26493.2;2.12712;0
20000115103319880_ZEBRAK-R3_snap.fits;2.31427;26472.7;1.89639;0
20000115103419955_ZEBRAK-R3_snap.fits;2.67933;26504.9;3.34339;0
20000115103520030_ZEBRAK-R3_snap.fits;2.3127;26469.7;2.38485;0
20000115103620104_ZEBRAK-R3_snap.fits;3.42592;26496.1;2.6858;0
20000115103720179_ZEBRAK-R3_snap.fits;2.67211;26449.2;2.82622;0
20000115103820254_ZEBRAK-R3_snap.fits;3.03955;26475.6;2.14361;0
20000115103920328_ZEBRAK-R3_snap.fits;3.05004;26472.7;2.20203;0
20000115104020403_ZEBRAK-R3_snap.fits;3.1691;26543;2.82919;0
20000115104120478_ZEBRAK-R3_snap.fits;3.15294;26472.7;3.03039;0
20000115104220552_ZEBRAK-R3_snap.fits;2.45107;26458;2.90874;0
20000115104320627_ZEBRAK-R3_snap.fits;2.51627;26478.5;2.42103;0
20000115104420702_ZEBRAK-R3_snap.fits;1.59814;26493.2;1.5033;0
20000115104520776_ZEBRAK-R3_snap.fits;2.99045;26502;2.58649;0
20000115104620851_ZEBRAK-R3_snap.fits;2.27433;26469.7;2.6345;0
20000115104720926_ZEBRAK-R3_snap.fits;2.87697;26463.9;2.59432;0
20000115104821000_ZEBRAK-R3_snap.fits;2.69123;26493.2;2.7781;0
20000115104921075_ZEBRAK-R3_snap.fits;2.44025;26525.4;2.8229;0
20000115105021150_ZEBRAK-R3_snap.fits;2.48341;26466.8;2.43467;0
20000115105121224_ZEBRAK-R3_snap.fits;2.32102;26545.9;3.28981;0
20000115105221299_ZEBRAK-R3_snap.fits;3.51683;26472.7;1.91158;0
20000115105321374_ZEBRAK-R3_snap.fits;2.55558;26452.1;2.43484;0
20000115105421448_ZEBRAK-R3_snap.fits;3.06017;26537.1;2.85975;0
20000115105521523_ZEBRAK-R3_snap.fits;3.04268;26499;3.18419;0
20000115105621598_ZEBRAK-R3_snap.fits;3.03371;26543;3.37106;0
20000115105721672_ZEBRAK-R3_snap.fits;2.97684;26531.2;3.10032;0
20000115105821747_ZEBRAK-R3_snap.fits;2.66965;26484.4;2.91266;0
20000115105921822_ZEBRAK-R3_snap.fits;2.86789;26507.8;3.59217;0
