# file name; noise; peak f.; mag.; duration
20000115180053256_ZEBRAK-R3_snap.fits;3.20867;26499;3.17626;0
20000115180153331_ZEBRAK-R3_snap.fits;2.24453;26481.4;2.98244;0
20000115180253406_ZEBRAK-R3_snap.fits;2.41043;26522.5;1.97795;0
20000115180353480_ZEBRAK-R3_snap.fits;3.06041;26531.2;2.24854;0
20000115180453555_ZEBRAK-R3_snap.fits;2.2667;26516.6;2.79203;0
20000115180553630_ZEBRAK-R3_snap.fits;2.08616;26484.4;3.15637;0
20000115180653704_ZEBRAK-R3_snap.fits;3.22123;26466.8;2.86764;0
20000115180753779_ZEBRAK-R3_snap.fits;2.76782;26496.1;2.28428;0
20000115180853854_ZEBRAK-R3_snap.fits;2.76781;26540;2.88153;0
20000115180953928_ZEBRAK-R3_snap.fits;2.30922;26466.8;2.14028;0
20000115181054003_ZEBRAK-R3_snap.fits;2.71583;26519.5;1.97523;0
20000115181154078_ZEBRAK-R3_snap.fits;2.26296;26481.4;1.93598;0
20000115181254152_ZEBRAK-R3_snap.fits;3.33766;26540;2.03866;0
20000115181354227_ZEBRAK-R3_snap.fits;2.73557;26469.7;2.84676;0
20000115181454302_ZEBRAK-R3_snap.fits;3.05838;26449.2;3.63987;0
20000115181554376_ZEBRAK-R3_snap.fits;2.49927;26543;1.89601;0
20000115181654451_ZEBRAK-R3_snap.fits;2.45962;26545.9;2.42406;0
20000115181754526_ZEBRAK-R3_snap.fits;2.5985;26545.9;2.14583;0
20000115181854600_ZEBRAK-R3_snap.fits;3.45583;26463.9;2.71634;0
20000115181954675_ZEBRAK-R3_snap.fits;2.66353;26449.2;2.78191;0
20000115182054750_ZEBRAK-R3_snap.fits;3.3646;26537.1;3.16244;0
20000115182154824_ZEBRAK-R3_snap.fits;2.39332;26499;2.48909;0
20000115182254899_ZEBRAK-R3_snap.fits;2.92541;26452.1;1.96554;0
20000115182354974_ZEBRAK-R3_snap.fits;3.07605;26504.9;3.87758;0
20000115182455048_ZEBRAK-R3_snap.fits;3.58792;26545.9;2.63662;0
20000115182555123_ZEBRAK-R3_snap.fits;2.60139;26522.5;2.48734;0
20000115182655198_ZEBRAK-R3_snap.fits;2.80906;26534.2;2.54115;0
20000115182755272_ZEBRAK-R3_snap.fits;2.37214;26540;3.34542;0
20000115182855347_ZEBRAK-R3_snap.fits;3.25731;26540;3.01373;0
20000115182955422_ZEBRAK-R3_snap.fits;2.64627;26510.7;2.45252;0
20000115183055496_ZEBRAK-R3_snap.fits;2.61016;26540;2.48356;0
20000115183155571_ZEBRAK-R3_snap.fits;2.81238;26472.7;3.18207;0
20000115183255646_ZEBRAK-R3_snap.fits;2.38037;26525.4;1.83593;0
20000115183355720_ZEBRAK-R3_snap.fits;2.84673;26475.6;2.90828;0
20000115183455795_ZEBRAK-R3_snap.fits;4.03205;26504.9;2.40186;0
20000115183555870_ZEBRAK-R3_snap.fits;2.60012;26455.1;2.95188;0
20000115183655944_ZEBRAK-R3_snap.fits;2.81883;26528.3;1.98524;0
20000115183756019_ZEBRAK-R3_snap.fits;2.35359;26449.2;2.59162;0
20000115183856094_ZEBRAK-R3_snap.fits;2.66775;26507.8;1.86337;0
20000115183956168_ZEBRAK-R3_snap.fits;2.93131;26463.9;2.66585;0
20000115184056243_ZEBRAK-R3_snap.fits;2.68032;26540;3.23032;0
20000115184156318_ZEBRAK-R3_snap.fits;3.10155;26478.5;1.83931;0
20000115184256392_ZEBRAK-R3_snap.fits;2.49787;26460.9;2.70426;0
20000115184356467_ZEBRAK-R3_snap.fits;3.13003;26472.7;2.48809;0
20000115184456542_ZEBRAK-R3_snap.fits;2.71766;26478.5;2.37275;0
20000115184556616_ZEBRAK-R3_snap.fits;2.80027;26452.1;2.70431;0
20000115184656691_ZEBRAK-R3_snap.fits;2.69387;26507.8;3.55609;0
20000115184756766_ZEBRAK-R3_snap.fits;3.1079;26490.2;2.31113;0
20000115184856840_ZEBRAK-R3_snap.fits;2.72614;26469.7;2.19662;0
20000115184956915_ZEBRAK-R3_snap.fits;2.6593;26531.2;1.86813;0
20000115185056990_ZEBRAK-R3_snap.fits;2.92404;26504.9;2.517;0
20000115185157064_ZEBRAK-R3_snap.fits;2.50253;26458;2.006;0
20000115185257139_ZEBRAK-R3_snap.fits;2.75655;26540;2.6859;0
20000115185357214_ZEBRAK-R3_snap.fits;2.45401;26540;2.03217;0
20000115185457288_ZEBRAK-R3_snap.fits;2.99806;26528.3;2.30623;0
20000115185557363_ZEBRAK-R3_snap.fits;2.29199;26449.2;2.36567;0
20000115185657438_ZEBRAK-R3_snap.fits;2.68665;26537.1;2.90684;0
20000115185757512_ZEBRAK-R3_snap.fits;2.15123;26484.4;2.6407;0
20000115185857587_ZEBRAK-R3_snap.fits;2.18274;26484.4;2.07206;0
20000115185957662_ZEBRAK-R3_snap.fits;2.49879;26466.8;3.46142;0
