# file name; noise; peak f.; mag.; duration
20000115040050611_ZEBRAK-R3_snap.fits;2.54996;26540;2.15857;0
20000115040150686_ZEBRAK-R3_snap.fits;3.55392;26507.8;3.29125;0
20000115040250760_ZEBRAK-R3_snap.fits;2.7442;26490.2;2.34905;0
20000115040350835_ZEBRAK-R3_snap.fits;2.69289;26452.1;2.15234;0
20000115040450910_ZEBRAK-R3_snap.fits;2.67654;26543;2.17021;0
20000115040550984_ZEBRAK-R3_snap.fits;4.04499;26490.2;2.4934;0
20000115040651059_ZEBRAK-R3_snap.fits;3.25761;26522.5;3.23377;0
20000115040751134_ZEBRAK-R3_snap.fits;3.08969;26490.2;1.82375;0
20000115040851208_ZEBRAK-R3_snap.fits;2.95732;26525.4;2.22128;0
20000115040951283_ZEBRAK-R3_snap.fits;2.795;26466.8;3.25821;0
20000115041051358_ZEBRAK-R3_snap.fits;3.61843;26502;2.2763;0
20000115041151432_ZEBRAK-R3_snap.fits;2.8457;26466.8;1.99563;0
20000115041251507_ZEBRAK-R3_snap.fits;2.53657;26537.1;2.52536;0
20000115041351582_ZEBRAK-R3_snap.fits;3.29606;26458;2.37878;0
20000115041451656_ZEBRAK-R3_snap.fits;3.4968;26522.5;2.87001;0
20000115041551731_ZEBRAK-R3_snap.fits;2.77679;26504.9;2.74043;0
20000115041651806_ZEBRAK-R3_snap.fits;3.46883;26452.1;3.11797;0
20000115041751880_ZEBRAK-R3_snap.fits;2.48082;26466.8;2.24166;0
20000115041851955_ZEBRAK-R3_snap.fits;3.28311;26449.2;2.05506;0
20000115041952030_ZEBRAK-R3_snap.fits;3.10704;26458;2.16455;0
20000115042052104_ZEBRAK-R3_snap.fits;2.5144;26510.7;1.90037;0
20000115042152179_ZEBRAK-R3_snap.fits;2.67701;26531.2;2.95754;0
20000115042252254_ZEBRAK-R3_snap.fits;2.67;26478.5;2.55294;0
20000115042352328_ZEBRAK-R3_snap.fits;2.83265;26502;2.78989;0
20000115042452403_ZEBRAK-R3_snap.fits;2.88564;26510.7;2.84519;0
20000115042552478_ZEBRAK-R3_snap.fits;2.35376;26472.7;2.8098;0
20000115042652552_ZEBRAK-R3_snap.fits;1.82666;26525.4;1.99844;0
20000115042752627_ZEBRAK-R3_snap.fits;3.04591;26516.6;2.18066;0
20000115042852702_ZEBRAK-R3_snap.fits;3.3559;26516.6;2.64876;0
20000115042952776_ZEBRAK-R3_snap.fits;2.95523;26534.2;3.081;0
20000115043052851_ZEBRAK-R3_snap.fits;2.80639;26466.8;3.23341;0
20000115043152926_ZEBRAK-R3_snap.fits;2.56069;26507.8;2.003;0
20000115043253000_ZEBRAK-R3_snap.fits;2.84856;26502;2.77598;0
20000115043353075_ZEBRAK-R3_snap.fits;2.63804;26504.9;2.12422;0
20000115043453150_ZEBRAK-R3_snap.fits;2.36421;26543;2.43404;0
20000115043553224_ZEBRAK-R3_snap.fits;3.18111;26528.3;2.33181;0
20000115043653299_ZEBRAK-R3_snap.fits;1.95094;26463.9;2.32794;0
20000115043753374_ZEBRAK-R3_snap.fits;3.39373;26452.1;2.93105;0
20000115043853448_ZEBRAK-R3_snap.fits;2.2632;26545.9;2.83812;0
20000115043953523_ZEBRAK-R3_snap.fits;2.93746;26449.2;2.59612;0
20000115044053598_ZEBRAK-R3_snap.fits;2.35134;26513.7;2.03047;0
20000115044153672_ZEBRAK-R3_snap.fits;3.35358;26487.3;2.65645;0
20000115044253747_ZEBRAK-R3_snap.fits;3.06225;26458;2.56574;0
20000115044353822_ZEBRAK-R3_snap.fits;2.21125;26493.2;2.25593;0
20000115044453896_ZEBRAK-R3_snap.fits;3.32187;26452.1;2.35095;0
20000115044553971_ZEBRAK-R3_snap.fits;2.69926;26458;2.57413;0
20000115044654046_ZEBRAK-R3_snap.fits;2.71079;26545.9;2.15792;0
20000115044754120_ZEBRAK-R3_snap.fits;3.00419;26478.5;1.97795;0
20000115044854195_ZEBRAK-R3_snap.fits;2.48405;26449.2;2.52085;0
20000115044954270_ZEBRAK-R3_snap.fits;2.80538;26545.9;3.01514;0
20000115045054344_ZEBRAK-R3_snap.fits;2.90863;26510.7;1.57568;0
20000115045154419_ZEBRAK-R3_snap.fits;3.04226;26510.7;2.38184;0
20000115045254494_ZEBRAK-R3_snap.fits;2.85701;26466.8;2.30802;0
20000115045354568_ZEBRAK-R3_snap.fits;2.9082;26475.6;2.23726;0
20000115045454643_ZEBRAK-R3_snap.fits;2.15837;26519.5;2.47023;0
20000115045554718_ZEBRAK-R3_snap.fits;2.32521;26502;3.4912;0
20000115045654792_ZEBRAK-R3_snap.fits;2.97775;26507.8;1.96232;0
20000115045754867_ZEBRAK-R3_snap.fits;2.48858;26531.2;1.8123;0
20000115045854942_ZEBRAK-R3_snap.fits;2.36801;26528.3;2.39505;0
20000115045955016_ZEBRAK-R3_snap.fits;2.63788;26490.2;2.19646;0
