# file name; noise; peak f.; mag.; duration
20000115170048776_ZEBRAK-R3_snap.fits;2.74728;26510.7;3.41724;0
20000115170148851_ZEBRAK-R3_snap.fits;3.35837;26452.1;2.28152;0
20000115170248926_ZEBRAK-R3_snap.fits;2.64487;26507.8;2.80472;0
20000115170349000_ZEBRAK-R3_snap.fits;3.30086;26452.1;2.79254;0
20000115170449075_ZEBRAK-R3_snap.fits;2.80629;26463.9;3.31344;0
20000115170549150_ZEBRAK-R3_snap.fits;3.34627;26475.6;2.90565;0
20000115170649224_ZEBRAK-R3_snap.fits;2.6498;26475.6;2.1842;0
20000115170749299_ZEBRAK-R3_snap.fits;2.61442;26507.8;2.47964;0
20000115170849374_ZEBRAK-R3_snap.fits;2.73034;26525.4;2.2482;0
20000115170949448_ZEBRAK-R3_snap.fits;3.30177;26487.3;2.77544;0
20000115171049523_ZEBRAK-R3_snap.fits;2.43347;26531.2;2.68932;0
20000115171149598_ZEBRAK-R3_snap.fits;2.67335;26455.1;2.72772;0
20000115171249672_ZEBRAK-R3_snap.fits;3.52606;26475.6;2.71284;0
20000115171349747_ZEBRAK-R3_snap.fits;2.64338;26469.7;3.75592;0
20000115171449822_ZEBRAK-R3_snap.fits;2.98193;26528.3;2.4104;0
20000115171549896_ZEBRAK-R3_snap.fits;2.93792;26455.1;2.72679;0
20000115171649971_ZEBRAK-R3_snap.fits;2.59153;26463.9;3.04528;0
20000115171750046_ZEBRAK-R3_snap.fits;2.80885;26455.1;2.07574;0
20000115171850120_ZEBRAK-R3_snap.fits;3.02869;26460.9;3.99706;0
20000115171950195_ZEBRAK-R3_snap.fits;2.67299;26540;4.05787;0
20000115172050270_ZEBRAK-R3_snap.fits;2.49013;26496.1;2.95192;0
20000115172150344_ZEBRAK-R3_snap.fits;3.18906;26513.7;2.41618;0
20000115172250419_ZEBRAK-R3_snap.fits;2.44221;26525.4;3.18541;0
20000115172350494_ZEBRAK-R3_snap.fits;2.75527;26449.2;3.53434;0
20000115172450568_ZEBRAK-R3_snap.fits;2.95244;26475.6;2.15509;0
20000115172550643_ZEBRAK-R3_snap.fits;3.05995;26528.3;3.0804;0
20000115172650718_ZEBRAK-R3_snap.fits;2.34992;26531.2;2.51741;0
20000115172750792_ZEBRAK-R3_snap.fits;2.89019;26537.1;2.34134;0
20000115172850867_ZEBRAK-R3_snap.fits;2.73959;26507.8;2.35982;0
20000115172950942_ZEBRAK-R3_snap.fits;2.96645;26466.8;2.52845;0
20000115173051016_ZEBRAK-R3_snap.fits;2.98641;26487.3;3.24603;0
20000115173151091_ZEBRAK-R3_snap.fits;2.44922;26507.8;2.32005;0
20000115173251166_ZEBRAK-R3_snap.fits;2.45551;26543;1.73447;0
20000115173351240_ZEBRAK-R3_snap.fits;2.50283;26484.4;2.37434;0
20000115173451315_ZEBRAK-R3_snap.fits;2.55264;26458;2.22555;0
20000115173551390_ZEBRAK-R3_snap.fits;2.48052;26463.9;3.39939;0
20000115173651464_ZEBRAK-R3_snap.fits;2.74907;26519.5;2.16829;0
20000115173751539_ZEBRAK-R3_snap.fits;3.23536;26472.7;2.1072;0
20000115173851614_ZEBRAK-R3_snap.fits;3.34372;26484.4;2.39909;0
20000115173951688_ZEBRAK-R3_snap.fits;2.68321;26487.3;2.57062;0
20000115174051763_ZEBRAK-R3_snap.fits;2.68625;26452.1;2.38709;0
20000115174151838_ZEBRAK-R3_snap.fits;2.75968;26528.3;2.55587;0
20000115174251912_ZEBRAK-R3_snap.fits;2.12924;26522.5;3.20062;0
20000115174351987_ZEBRAK-R3_snap.fits;2.7996;26531.2;2.87926;0
20000115174452062_ZEBRAK-R3_snap.fits;2.54577;26525.4;2.60868;0
20000115174552136_ZEBRAK-R3_snap.fits;2.68832;26493.2;2.54588;0
20000115174652211_ZEBRAK-R3_snap.fits;2.57865;26504.9;1.7205;0
20000115174752286_ZEBRAK-R3_snap.fits;2.59462;26466.8;2.00251;0
20000115174852360_ZEBRAK-R3_snap.fits;2.61878;26543;2.69638;0
20000115174952435_ZEBRAK-R3_snap.fits;3.12207;26460.9;2.38399;0
20000115175052510_ZEBRAK-R3_snap.fits;2.32704;26534.2;2.48515;0
20000115175152584_ZEBRAK-R3_snap.fits;2.78729;26496.1;1.7019;0
20000115175252659_ZEBRAK-R3_snap.fits;2.85522;26449.2;3.49146;0
20000115175352734_ZEBRAK-R3_snap.fits;3.22177;26504.9;2.39734;0
20000115175452808_ZEBRAK-R3_snap.fits;2.14044;26478.5;2.39558;0
20000115175552883_ZEBRAK-R3_snap.fits;2.76306;26516.6;2.21984;0
20000115175652958_ZEBRAK-R3_snap.fits;2.41098;26478.5;3.62629;0
20000115175753032_ZEBRAK-R3_snap.fits;3.06051;26528.3;2.11014;0
20000115175853107_ZEBRAK-R3_snap.fits;2.95594;26522.5;2.71964;0
20000115175953182_ZEBRAK-R3_snap.fits;3.06835;26484.4;2.91285;0
