# file name; noise; peak f.; mag.; duration
20000115160044296_ZEBRAK-R3_snap.fits;2.64248;26478.5;2.91278;0
20000115160144371_ZEBRAK-R3_snap.fits;2.27547;26481.4;3.52986;0
20000115160244446_ZEBRAK-R3_snap.fits;3.06766;26487.3;2.44605;0
20000115160344520_ZEBRAK-R3_snap.fits;2.32122;26543;2.62402;0
20000115160444595_ZEBRAK-R3_snap.fits;2.77303;26545.9;2.67321;0
20000115160544670_ZEBRAK-R3_snap.fits;2.72152;26540;2.47091;0
20000115160644744_ZEBRAK-R3_snap.fits;3.1088;26458;2.83572;0
20000115160744819_ZEBRAK-R3_snap.fits;3.04925;26528.3;2.16757;0
20000115160844894_ZEBRAK-R3_snap.fits;2.95909;26487.3;3.71344;0
20000115160944968_ZEBRAK-R3_snap.fits;2.90469;26516.6;2.23757;0
20000115161045043_ZEBRAK-R3_snap.fits;2.38676;26519.5;2.04316;0
20000115161145118_ZEBRAK-R3_snap.fits;2.73633;26522.5;2.87095;0
20000115161245192_ZEBRAK-R3_snap.fits;2.67646;26510.7;2.93783;0
20000115161345267_ZEBRAK-R3_snap.fits;2.46991;26463.9;2.98685;0
20000115161445342_ZEBRAK-R3_snap.fits;3.20229;26469.7;2.49564;0
20000115161545416_ZEBRAK-R3_snap.fits;2.83238;26458;2.18927;0
20000115161645491_ZEBRAK-R3_snap.fits;3.25009;26528.3;2.95269;0
20000115161745566_ZEBRAK-R3_snap.fits;2.47606;26458;2.45457;0
20000115161845640_ZEBRAK-R3_snap.fits;2.75769;26510.7;2.10407;0
20000115161945715_ZEBRAK-R3_snap.fits;2.68058;26475.6;2.34869;0
20000115162045790_ZEBRAK-R3_snap.fits;3.40057;26449.2;2.98867;0
20000115162145864_ZEBRAK-R3_snap.fits;3.08834;26513.7;2.53178;0
20000115162245939_ZEBRAK-R3_snap.fits;2.70365;26481.4;1.89241;0
20000115162346014_ZEBRAK-R3_snap.fits;2.42764;26460.9;3.21026;0
20000115162446088_ZEBRAK-R3_snap.fits;2.63669;26496.1;2.71219;0
20000115162546163_ZEBRAK-R3_snap.fits;2.25299;26469.7;2.35733;0
20000115162646238_ZEBRAK-R3_snap.fits;2.61497;26513.7;2.95687;0
20000115162746312_ZEBRAK-R3_snap.fits;2.76948;26545.9;3.02009;0
20000115162846387_ZEBRAK-R3_snap.fits;3.35824;26531.2;2.19966;0
20000115162946462_ZEBRAK-R3_snap.fits;2.88345;26466.8;4.23214;0
20000115163046536_ZEBRAK-R3_snap.fits;2.34492;26458;2.26042;0
20000115163146611_ZEBRAK-R3_snap.fits;2.74774;26460.9;2.45546;0
20000115163246686_ZEBRAK-R3_snap.fits;2.68271;26487.3;1.82416;0
20000115163346760_ZEBRAK-R3_snap.fits;3.05666;26496.1;2.5863;0
20000115163446835_ZEBRAK-R3_snap.fits;2.68458;26516.6;2.7665;0
20000115163546910_ZEBRAK-R3_snap.fits;3.78883;26522.5;2.12355;0
20000115163646984_ZEBRAK-R3_snap.fits;2.37099;26458;3.16747;0
20000115163747059_ZEBRAK-R3_snap.fits;2.01077;26487.3;2.23668;0
20000115163847134_ZEBRAK-R3_snap.fits;2.95679;26543;2.32331;0
20000115163947208_ZEBRAK-R3_snap.fits;2.9177;26490.2;2.31558;0
20000115164047283_ZEBRAK-R3_snap.fits;2.47566;26496.1;2.01538;0
20000115164147358_ZEBRAK-R3_snap.fits;2.99152;26458;2.07584;0
20000115164247432_ZEBRAK-R3_snap.fits;2.88215;26510.7;4.08256;0
20000115164347507_ZEBRAK-R3_snap.fits;3.39581;26516.6;2.49771;0
20000115164447582_ZEBRAK-R3_snap.fits;2.44743;26452.1;3.32742;0
20000115164547656_ZEBRAK-R3_snap.fits;2.74607;26487.3;2.24662;0
20000115164647731_ZEBRAK-R3_snap.fits;3.27049;26528.3;1.66478;0
20000115164747806_ZEBRAK-R3_snap.fits;2.37967;26463.9;2.72496;0
20000115164847880_ZEBRAK-R3_snap.fits;2.69987;26534.2;3.79678;0
20000115164947955_ZEBRAK-R3_snap.fits;2.91982;26528.3;2.40631;0
20000115165048030_ZEBRAK-R3_snap.fits;2.86132;26499;2.1308;0
20000115165148104_ZEBRAK-R3_snap.fits;2.80752;26481.4;3.34045;0
20000115165248179_ZEBRAK-R3_snap.fits;3.22782;26475.6;1.92426;0
20000115165348254_ZEBRAK-R3_snap.fits;2.61779;26466.8;3.36412;0
20000115165448328_ZEBRAK-R3_snap.fits;2.55001;26528.3;2.92897;0
20000115165548403_ZEBRAK-R3_snap.fits;2.60775;26481.4;1.65851;0
20000115165648478_ZEBRAK-R3_snap.fits;3.132;26537.1;2.51104;0
20000115165748552_ZEBRAK-R3_snap.fits;3.25189;26534.2;2.92215;0
20000115165848627_ZEBRAK-R3_snap.fits;2.97969;26475.6;1.74389;0
20000115165948702_ZEBRAK-R3_snap.fits;2.54177;26496.1;3.18053;0
