# file name; noise; peak f.; mag.; duration
20000115060059571_ZEBRAK-R3_snap.fits;3.19016;26472.7;2.13953;0
20000115060159646_ZEBRAK-R3_snap.fits;3.10719;26484.4;2.76566;0
20000115060259720_ZEBRAK-R3_snap.fits;3.19226;26452.1;2.89968;0
20000115060359795_ZEBRAK-R3_snap.fits;3.16864;26455.1;2.00501;0
20000115060459870_ZEBRAK-R3_snap.fits;2.69439;26487.3;2.78231;0
20000115060559944_ZEBRAK-R3_snap.fits;3.10794;26510.7;2.22982;0
20000115060700019_ZEBRAK-R3_snap.fits;2.26797;26545.9;2.33401;0
20000115060800094_ZEBRAK-R3_snap.fits;2.85433;26475.6;2.85456;0
20000115060900168_ZEBRAK-R3_snap.fits;2.30498;26528.3;1.92674;0
20000115061000243_ZEBRAK-R3_snap.fits;3.56056;26472.7;2.79889;0
20000115061100318_ZEBRAK-R3_snap.fits;3.34675;26504.9;3.13775;0
20000115061200392_ZEBRAK-R3_snap.fits;2.61867;26452.1;2.39544;0
20000115061300467_ZEBRAK-R3_snap.fits;2.55667;26513.7;2.04632;0
20000115061400542_ZEBRAK-R3_snap.fits;3.28465;26449.2;2.27009;0
20000115061500616_ZEBRAK-R3_snap.fits;2.94154;26490.2;2.54159;0
20000115061600691_ZEBRAK-R3_snap.fits;2.65573;26487.3;2.43616;0
20000115061700766_ZEBRAK-R3_snap.fits;2.40648;26516.6;2.74017;0
20000115061800840_ZEBRAK-R3_snap.fits;2.46103;26513.7;3.20544;0
20000115061900915_ZEBRAK-R3_snap.fits;3.17026;26452.1;3.66266;0
20000115062000990_ZEBRAK-R3_snap.fits;2.35203;26449.2;2.89842;0
20000115062101064_ZEBRAK-R3_snap.fits;3.49587;26513.7;2.72156;0
20000115062201139_ZEBRAK-R3_snap.fits;3.43966;26499;2.71589;0
20000115062301214_ZEBRAK-R3_snap.fits;3.08934;26452.1;2.90633;0
20000115062401288_ZEBRAK-R3_snap.fits;3.2145;26510.7;3.24469;0
20000115062501363_ZEBRAK-R3_snap.fits;2.97152;26493.2;2.58174;0
20000115062601438_ZEBRAK-R3_snap.fits;2.86386;26469.7;1.5642;0
20000115062701512_ZEBRAK-R3_snap.fits;2.30759;26490.2;2.74304;0
20000115062801587_ZEBRAK-R3_snap.fits;2.60175;26522.5;3.06204;0
20000115062901662_ZEBRAK-R3_snap.fits;2.68226;26540;2.60103;0
20000115063001736_ZEBRAK-R3_snap.fits;2.68955;26469.7;2.76824;0
20000115063101811_ZEBRAK-R3_snap.fits;2.49233;26543;4.04786;0
20000115063201886_ZEBRAK-R3_snap.fits;2.24367;26466.8;1.92867;0
20000115063301960_ZEBRAK-R3_snap.fits;2.58512;26531.2;2.22959;0
20000115063402035_ZEBRAK-R3_snap.fits;3.30135;26522.5;2.44169;0
20000115063502110_ZEBRAK-R3_snap.fits;2.74259;26460.9;2.28014;0
20000115063602184_ZEBRAK-R3_snap.fits;2.53943;26463.9;2.31588;0
20000115063702259_ZEBRAK-R3_snap.fits;2.75305;26531.2;1.7943;0
20000115063802334_ZEBRAK-R3_snap.fits;2.55905;26507.8;2.5996;0
20000115063902408_ZEBRAK-R3_snap.fits;2.98643;26537.1;3.21085;0
20000115064002483_ZEBRAK-R3_snap.fits;2.57855;26545.9;2.50819;0
20000115064102558_ZEBRAK-R3_snap.fits;2.98452;26472.7;3.05145;0
20000115064202632_ZEBRAK-R3_snap.fits;2.99345;26537.1;1.92342;0
20000115064302707_ZEBRAK-R3_snap.fits;3.34606;26487.3;3.31194;0
20000115064402782_ZEBRAK-R3_snap.fits;3.0768;26458;2.29499;0
20000115064502856_ZEBRAK-R3_snap.fits;2.99272;26472.7;2.50265;0
20000115064602931_ZEBRAK-R3_snap.fits;3.45857;26516.6;2.50371;0
20000115064703006_ZEBRAK-R3_snap.fits;3.45161;26504.9;2.69734;0
20000115064803080_ZEBRAK-R3_snap.fits;3.47584;26463.9;2.00795;0
20000115064903155_ZEBRAK-R3_snap.fits;2.40431;26516.6;2.01654;0
20000115065003230_ZEBRAK-R3_snap.fits;3.60624;26528.3;2.73593;0
20000115065103304_ZEBRAK-R3_snap.fits;2.73646;26472.7;1.7253;0
20000115065203379_ZEBRAK-R3_snap.fits;2.46764;26487.3;3.02342;0
20000115065303454_ZEBRAK-R3_snap.fits;2.29331;26481.4;2.08129;0
20000115065403528_ZEBRAK-R3_snap.fits;2.94823;26466.8;2.54918;0
20000115065503603_ZEBRAK-R3_snap.fits;2.94909;26460.9;2.24233;0
20000115065603678_ZEBRAK-R3_snap.fits;2.23637;26481.4;1.42757;0
20000115065703752_ZEBRAK-R3_snap.fits;2.70179;26449.2;2.33357;0
20000115065803827_ZEBRAK-R3_snap.fits;2.81253;26504.9;2.85027;0
20000115065903902_ZEBRAK-R3_snap.fits;2.83283;26510.7;1.92843;0
