# file name; noise; peak f.; mag.; duration
20000115210006622_ZEBRAK-R3_snap.fits;2.37071;26496.1;2.39935;0
20000115210106696_ZEBRAK-R3_snap.fits;2.42748;26499;3.18292;0
20000115210206771_ZEBRAK-R3_snap.fits;2.96027;26510.7;2.6546;0
20000115210306846_ZEBRAK-R3_snap.fits;2.50125;26519.5;1.95985;0
20000115210406920_ZEBRAK-R3_snap.fits;2.71318;26543;2.5449;0
20000115210506995_ZEBRAK-R3_snap.fits;2.97124;26449.2;3.99452;0
20000115210607070_ZEBRAK-R3_snap.fits;2.52478;26449.2;5.14167;0
20000115210707144_ZEBRAK-R3_snap.fits;2.71595;26452.1;3.09093;0
20000115210807219_ZEBRAK-R3_snap.fits;2.82124;26455.1;4.52486;0
20000115210907294_ZEBRAK-R3_snap.fits;2.6745;26458;4.00256;0
20000115211007368_ZEBRAK-R3_snap.fits;2.19309;26458;4.10619;0
20000115211107443_ZEBRAK-R3_snap.fits;2.4992;26460.9;4.9076;0
20000115211207518_ZEBRAK-R3_snap.fits;2.20313;26458;3.04042;0
20000115211307592_ZEBRAK-R3_snap.fits;2.64712;26455.1;4.06653;0
20000115211407667_ZEBRAK-R3_snap.fits;3.09628;26452.1;4.47863;0
20000115211507742_ZEBRAK-R3_snap.fits;1.98124;26449.2;3.52978;0
20000115211607816_ZEBRAK-R3_snap.fits;2.8208;26531.2;2.24525;0
20000115211707891_ZEBRAK-R3_snap.fits;1.90466;26519.5;2.7056;0
20000115211807966_ZEBRAK-R3_snap.fits;2.55236;26537.1;3.53403;0
20000115211908040_ZEBRAK-R3_snap.fits;2.51644;26504.9;2.27454;0
20000115212008115_ZEBRAK-R3_snap.fits;2.6732;26481.4;3.05389;0
20000115212108190_ZEBRAK-R3_snap.fits;2.1616;26510.7;2.50976;0
20000115212208264_ZEBRAK-R3_snap.fits;2.80496;26540;2.78494;0
20000115212308339_ZEBRAK-R3_snap.fits;2.97061;26449.2;2.39985;0
20000115212408414_ZEBRAK-R3_snap.fits;2.50943;26545.9;2.34947;0
20000115212508488_ZEBRAK-R3_snap.fits;2.779;26528.3;2.35979;0
20000115212608563_ZEBRAK-R3_snap.fits;2.66444;26540;3.07386;0
20000115212708638_ZEBRAK-R3_snap.fits;2.58878;26449.2;2.16117;0
20000115212808712_ZEBRAK-R3_snap.fits;2.54298;26519.5;2.36046;0
20000115212908787_ZEBRAK-R3_snap.fits;2.8202;26472.7;3.08207;0
20000115213008862_ZEBRAK-R3_snap.fits;2.38199;26487.3;3.49831;0
20000115213108936_ZEBRAK-R3_snap.fits;2.95658;26449.2;3.73422;0
20000115213209011_ZEBRAK-R3_snap.fits;2.5734;26449.2;4.11416;0
20000115213309086_ZEBRAK-R3_snap.fits;3.26836;26452.1;4.12465;0
20000115213409160_ZEBRAK-R3_snap.fits;2.74725;26460.9;3.32624;0
20000115213509235_ZEBRAK-R3_snap.fits;2.75288;26466.8;3.8556;0
20000115213609310_ZEBRAK-R3_snap.fits;3.30955;26466.8;4.07537;0
20000115213709384_ZEBRAK-R3_snap.fits;3.14226;26469.7;3.96902;0
20000115213809459_ZEBRAK-R3_snap.fits;2.08644;26475.6;4.3417;0
20000115213909534_ZEBRAK-R3_snap.fits;2.70225;26469.7;3.61596;0
20000115214009608_ZEBRAK-R3_snap.fits;2.84244;26475.6;4.14485;0
20000115214109683_ZEBRAK-R3_snap.fits;2.4982;26478.5;3.68728;0
20000115214209758_ZEBRAK-R3_snap.fits;2.91323;26475.6;3.32877;0
20000115214309832_ZEBRAK-R3_snap.fits;3.0954;26478.5;4.62327;0
20000115214409907_ZEBRAK-R3_snap.fits;3.42564;26543;2.33878;0
20000115214509982_ZEBRAK-R3_snap.fits;2.56505;26475.6;3.65969;0
20000115214610056_ZEBRAK-R3_snap.fits;2.85694;26472.7;5.10956;0
20000115214710131_ZEBRAK-R3_snap.fits;2.62925;26466.8;4.15079;0
20000115214810206_ZEBRAK-R3_snap.fits;1.97318;26463.9;3.16504;0
20000115214910280_ZEBRAK-R3_snap.fits;2.46997;26458;2.99477;0
20000115215010355_ZEBRAK-R3_snap.fits;2.54393;26452.1;5.37022;0
20000115215110430_ZEBRAK-R3_snap.fits;2.7307;26452.1;4.38863;0
20000115215210504_ZEBRAK-R3_snap.fits;1.91302;26455.1;4.90285;0
20000115215310579_ZEBRAK-R3_snap.fits;2.87231;26458;3.26301;0
20000115215410654_ZEBRAK-R3_snap.fits;1.81338;26455.1;4.13732;0
20000115215510728_ZEBRAK-R3_snap.fits;2.67212;26449.2;5.17357;0
20000115215610803_ZEBRAK-R3_snap.fits;3.2515;26449.2;4.26044;0
20000115215710878_ZEBRAK-R3_snap.fits;2.58254;26490.2;2.80586;0
20000115215810952_ZEBRAK-R3_snap.fits;2.36266;26502;2.80203;0
20000115215911027_ZEBRAK-R3_snap.fits;2.87699;26513.7;2.15077;0
