# file name; noise; peak f.; mag.; duration
20000115110021896_ZEBRAK-R3_snap.fits;3.42196;26484.4;2.24197;0
20000115110121971_ZEBRAK-R3_snap.fits;3.02475;26466.8;2.07967;0
20000115110222046_ZEBRAK-R3_snap.fits;2.37537;26522.5;2.57398;0
20000115110322120_ZEBRAK-R3_snap.fits;3.88543;26499;3.12484;0
20000115110422195_ZEBRAK-R3_snap.fits;2.86187;26463.9;2.72265;0
20000115110522270_ZEBRAK-R3_snap.fits;2.87751;26522.5;2.51082;0
20000115110622344_ZEBRAK-R3_snap.fits;2.75202;26466.8;1.91559;0
20000115110722419_ZEBRAK-R3_snap.fits;2.40816;26522.5;2.24361;0
20000115110822494_ZEBRAK-R3_snap.fits;2.66685;26513.7;3.16221;0
20000115110922568_ZEBRAK-R3_snap.fits;2.74759;26537.1;2.13407;0
20000115111022643_ZEBRAK-R3_snap.fits;3.41371;26543;3.69345;0
20000115111122718_ZEBRAK-R3_snap.fits;2.67229;26502;2.93427;0
20000115111222792_ZEBRAK-R3_snap.fits;2.19256;26475.6;2.23807;0
20000115111322867_ZEBRAK-R3_snap.fits;2.6281;26516.6;3.1008;0
20000115111422942_ZEBRAK-R3_snap.fits;2.54125;26493.2;2.58975;0
20000115111523016_ZEBRAK-R3_snap.fits;3.09448;26460.9;2.71232;0
20000115111623091_ZEBRAK-R3_snap.fits;3.08977;26507.8;2.76269;0
20000115111723166_ZEBRAK-R3_snap.fits;2.25589;26490.2;2.30234;0
20000115111823240_ZEBRAK-R3_snap.fits;2.70385;26478.5;2.67395;0
20000115111923315_ZEBRAK-R3_snap.fits;3.42846;26534.2;3.09763;0
20000115112023390_ZEBRAK-R3_snap.fits;2.59535;26496.1;2.25209;0
20000115112123464_ZEBRAK-R3_snap.fits;2.82911;26545.9;3.56084;0
20000115112223539_ZEBRAK-R3_snap.fits;3.2246;26469.7;2.88934;0
20000115112323614_ZEBRAK-R3_snap.fits;2.26874;26478.5;2.5519;0
20000115112423688_ZEBRAK-R3_snap.fits;2.64573;26481.4;2.59445;0
20000115112523763_ZEBRAK-R3_snap.fits;3.02844;26455.1;3.13639;0
20000115112623838_ZEBRAK-R3_snap.fits;2.83399;26493.2;2.087;0
20000115112723912_ZEBRAK-R3_snap.fits;2.58544;26490.2;2.88859;0
20000115112823987_ZEBRAK-R3_snap.fits;2.35021;26499;3.32399;0
20000115112924062_ZEBRAK-R3_snap.fits;2.66716;26516.6;2.74746;0
20000115113024136_ZEBRAK-R3_snap.fits;3.01676;26466.8;2.43784;0
20000115113124211_ZEBRAK-R3_snap.fits;2.5599;26534.2;2.4514;0
20000115113224286_ZEBRAK-R3_snap.fits;2.55959;26490.2;3.68701;0
20000115113324360_ZEBRAK-R3_snap.fits;3.12673;26490.2;2.40212;0
20000115113424435_ZEBRAK-R3_snap.fits;2.4254;26504.9;2.03846;0
20000115113524510_ZEBRAK-R3_snap.fits;2.28717;26507.8;2.5911;0
20000115113624584_ZEBRAK-R3_snap.fits;2.24718;26545.9;3.04944;0
20000115113724659_ZEBRAK-R3_snap.fits;3.63675;26499;5.54901;0
20000115113824734_ZEBRAK-R3_snap.fits;3.11038;26522.5;2.29447;0
20000115113924808_ZEBRAK-R3_snap.fits;2.46758;26499;3.35839;0
20000115114024883_ZEBRAK-R3_snap.fits;2.68875;26528.3;2.45971;0
20000115114124958_ZEBRAK-R3_snap.fits;3.12412;26543;2.62668;0
20000115114225032_ZEBRAK-R3_snap.fits;2.84223;26504.9;2.81211;0
20000115114325107_ZEBRAK-R3_snap.fits;2.82896;26525.4;2.59232;0
20000115114425182_ZEBRAK-R3_snap.fits;2.99672;26469.7;3.41354;0
20000115114525256_ZEBRAK-R3_snap.fits;3.16009;26522.5;2.9442;0
20000115114625331_ZEBRAK-R3_snap.fits;2.41055;26452.1;2.21081;0
20000115114725406_ZEBRAK-R3_snap.fits;1.88504;26460.9;3.22116;0
20000115114825480_ZEBRAK-R3_snap.fits;2.84528;26502;2.95;0
20000115114925555_ZEBRAK-R3_snap.fits;3.29691;26516.6;2.54676;0
20000115115025630_ZEBRAK-R3_snap.fits;2.25371;26487.3;3.40234;0
20000115115125704_ZEBRAK-R3_snap.fits;2.72898;26475.6;3.15943;0
20000115115225779_ZEBRAK-R3_snap.fits;2.32093;26455.1;2.3076;0
20000115115325854_ZEBRAK-R3_snap.fits;2.79304;26493.2;2.62844;0
20000115115425928_ZEBRAK-R3_snap.fits;2.5222;26478.5;2.70198;0
20000115115526003_ZEBRAK-R3_snap.fits;2.66734;26504.9;2.14882;0
20000115115626078_ZEBRAK-R3_snap.fits;2.69236;26490.2;2.76483;0
20000115115726152_ZEBRAK-R3_snap.fits;2.63041;26496.1;2.6377;0
20000115115826227_ZEBRAK-R3_snap.fits;2.78073;26478.5;1.90277;0
20000115115926302_ZEBRAK-R3_snap.fits;2.26123;26490.2;2.69167;0
