# file name; noise; peak f.; mag.; duration
20000115140035336_ZEBRAK-R3_snap.fits;3.18264;26458;3.08531;0
20000115140135411_ZEBRAK-R3_snap.fits;2.61434;26469.7;2.52404;0
20000115140235486_ZEBRAK-R3_snap.fits;3.38493;26516.6;2.72421;0
20000115140335560_ZEBRAK-R3_snap.fits;2.68705;26540;2.14795;0
20000115140435635_ZEBRAK-R3_snap.fits;2.47848;26537.1;2.44073;0
20000115140535710_ZEBRAK-R3_snap.fits;2.75352;26522.5;2.73416;0
20000115140635784_ZEBRAK-R3_snap.fits;2.3418;26525.4;3.53269;0
20000115140735859_ZEBRAK-R3_snap.fits;3.0688;26496.1;3.26031;0
20000115140835934_ZEBRAK-R3_snap.fits;3.26493;26525.4;2.87746;0
20000115140936008_ZEBRAK-R3_snap.fits;2.57745;26496.1;2.51375;0
20000115141036083_ZEBRAK-R3_snap.fits;2.99167;26502;3.01874;0
20000115141136158_ZEBRAK-R3_snap.fits;2.69094;26472.7;2.99724;0
20000115141236232_ZEBRAK-R3_snap.fits;2.95924;26516.6;2.34218;0
20000115141336307_ZEBRAK-R3_snap.fits;2.53019;26463.9;2.86631;0
20000115141436382_ZEBRAK-R3_snap.fits;2.58586;26496.1;3.5537;0
20000115141536456_ZEBRAK-R3_snap.fits;2.91394;26507.8;3.00463;0
20000115141636531_ZEBRAK-R3_snap.fits;2.50692;26513.7;3.97306;0
20000115141736606_ZEBRAK-R3_snap.fits;2.68416;26458;2.13647;0
20000115141836680_ZEBRAK-R3_snap.fits;3.13688;26525.4;2.58986;0
20000115141936755_ZEBRAK-R3_snap.fits;2.57656;26516.6;2.5795;0
20000115142036830_ZEBRAK-R3_snap.fits;3.28528;26496.1;2.96653;0
20000115142136904_ZEBRAK-R3_snap.fits;2.78639;26469.7;4.18665;0
20000115142236979_ZEBRAK-R3_snap.fits;3.12033;26522.5;1.63072;0
20000115142337054_ZEBRAK-R3_snap.fits;3.09948;26543;2.78651;0
20000115142437128_ZEBRAK-R3_snap.fits;2.95719;26510.7;2.0631;0
20000115142537203_ZEBRAK-R3_snap.fits;2.99375;26466.8;2.23407;0
20000115142637278_ZEBRAK-R3_snap.fits;3.02387;26458;3.64719;0
20000115142737352_ZEBRAK-R3_snap.fits;2.52391;26510.7;3.09217;0
20000115142837427_ZEBRAK-R3_snap.fits;3.24974;26537.1;2.78759;0
20000115142937502_ZEBRAK-R3_snap.fits;3.43721;26478.5;3.36754;0
20000115143037576_ZEBRAK-R3_snap.fits;3.45538;26458;3.24974;0
20000115143137651_ZEBRAK-R3_snap.fits;2.99398;26484.4;2.90656;0
20000115143237726_ZEBRAK-R3_snap.fits;3.05408;26484.4;4.07352;0
20000115143337800_ZEBRAK-R3_snap.fits;3.17929;26463.9;2.83158;0
20000115143437875_ZEBRAK-R3_snap.fits;2.97174;26463.9;2.57005;0
20000115143537950_ZEBRAK-R3_snap.fits;3.11324;26543;2.67623;0
20000115143638024_ZEBRAK-R3_snap.fits;3.91277;26513.7;2.93872;0
20000115143738099_ZEBRAK-R3_snap.fits;3.67486;26472.7;3.70383;0
20000115143838174_ZEBRAK-R3_snap.fits;3.19439;26449.2;3.64895;0
20000115143938248_ZEBRAK-R3_snap.fits;2.61873;26455.1;2.90927;0
20000115144038323_ZEBRAK-R3_snap.fits;2.42214;26460.9;2.96169;0
20000115144138398_ZEBRAK-R3_snap.fits;3.19391;26545.9;2.14333;0
20000115144238472_ZEBRAK-R3_snap.fits;3.26226;26487.3;2.53819;0
20000115144338547_ZEBRAK-R3_snap.fits;2.91364;26545.9;2.16334;0
20000115144438622_ZEBRAK-R3_snap.fits;2.68741;26487.3;2.24567;0
20000115144538696_ZEBRAK-R3_snap.fits;2.70158;26484.4;2.34204;0
20000115144638771_ZEBRAK-R3_snap.fits;2.82758;26496.1;2.60349;0
20000115144738846_ZEBRAK-R3_snap.fits;3.02003;26499;2.83612;0
20000115144838920_ZEBRAK-R3_snap.fits;3.12162;26543;3.17524;0
20000115144938995_ZEBRAK-R3_snap.fits;3.02742;26537.1;2.24734;0
20000115145039070_ZEBRAK-R3_snap.fits;2.32483;26475.6;1.88067;0
20000115145139144_ZEBRAK-R3_snap.fits;2.56432;26478.5;3.04714;0
20000115145239219_ZEBRAK-R3_snap.fits;2.6319;26458;2.87114;0
20000115145339294_ZEBRAK-R3_snap.fits;2.34469;26469.7;1.9385;0
20000115145439368_ZEBRAK-R3_snap.fits;2.67772;26475.6;2.92097;0
20000115145539443_ZEBRAK-R3_snap.fits;2.81388;26540;3.16776;0
20000115145639518_ZEBRAK-R3_snap.fits;3.25604;26519.5;2.04421;0
20000115145739592_ZEBRAK-R3_snap.fits;2.80168;26490.2;2.3057;0
20000115145839667_ZEBRAK-R3_snap.fits;2.74154;26499;2.15099;0
20000115145939742_ZEBRAK-R3_snap.fits;2.58175;26490.2;2.27842;0
