# file name; noise; peak f.; mag.; duration
20000115010037171_ZEBRAK-R3_snap.fits;3.38366;26472.7;3.23142;0
20000115010137246_ZEBRAK-R3_snap.fits;2.72709;26519.5;2.21331;0
20000115010237320_ZEBRAK-R3_snap.fits;2.89023;26540;2.85819;0
20000115010337395_ZEBRAK-R3_snap.fits;2.5028;26478.5;2.3368;0
20000115010437470_ZEBRAK-R3_snap.fits;2.61259;26469.7;3.19491;0
20000115010537544_ZEBRAK-R3_snap.fits;2.34604;26481.4;2.91352;0
20000115010637619_ZEBRAK-R3_snap.fits;3.76996;26466.8;2.79252;0
20000115010737694_ZEBRAK-R3_snap.fits;2.888;26540;2.61246;0
20000115010837768_ZEBRAK-R3_snap.fits;3.12864;26513.7;2.64871;0
20000115010937843_ZEBRAK-R3_snap.fits;2.00135;26463.9;2.3207;0
20000115011037918_ZEBRAK-R3_snap.fits;3.46912;26452.1;3.71906;0
20000115011137992_ZEBRAK-R3_snap.fits;1.98048;26510.7;2.00855;0
20000115011238067_ZEBRAK-R3_snap.fits;3.03353;26525.4;2.52531;0
20000115011338142_ZEBRAK-R3_snap.fits;2.6102;26460.9;2.7655;0
20000115011438216_ZEBRAK-R3_snap.fits;2.60886;26513.7;2.63643;0
20000115011538291_ZEBRAK-R3_snap.fits;2.74565;26534.2;2.19499;0
20000115011638366_ZEBRAK-R3_snap.fits;3.18203;26493.2;2.52608;0
20000115011738440_ZEBRAK-R3_snap.fits;2.65424;26487.3;2.92618;0
20000115011838515_ZEBRAK-R3_snap.fits;2.88564;26504.9;2.20614;0
20000115011938590_ZEBRAK-R3_snap.fits;3.18009;26507.8;2.23147;0
20000115012038664_ZEBRAK-R3_snap.fits;3.00231;26455.1;2.39557;0
20000115012138739_ZEBRAK-R3_snap.fits;2.75445;26455.1;3.1564;0
20000115012238814_ZEBRAK-R3_snap.fits;2.90308;26460.9;2.55023;0
20000115012338888_ZEBRAK-R3_snap.fits;4.02223;26545.9;2.20283;0
20000115012438963_ZEBRAK-R3_snap.fits;2.63638;26455.1;2.86446;0
20000115012539038_ZEBRAK-R3_snap.fits;2.78595;26502;2.63117;0
20000115012639112_ZEBRAK-R3_snap.fits;2.92332;26534.2;2.62505;0
20000115012739187_ZEBRAK-R3_snap.fits;3.19079;26504.9;2.4978;0
20000115012839262_ZEBRAK-R3_snap.fits;3.48363;26525.4;3.86029;0
20000115012939336_ZEBRAK-R3_snap.fits;2.17313;26510.7;2.23812;0
20000115013039411_ZEBRAK-R3_snap.fits;2.2824;26496.1;2.54989;0
20000115013139486_ZEBRAK-R3_snap.fits;3.218;26516.6;3.25999;0
20000115013239560_ZEBRAK-R3_snap.fits;2.68376;26507.8;2.82537;0
20000115013339635_ZEBRAK-R3_snap.fits;3.04634;26478.5;2.69161;0
20000115013439710_ZEBRAK-R3_snap.fits;2.38211;26452.1;2.46487;0
20000115013539784_ZEBRAK-R3_snap.fits;2.92731;26545.9;2.86522;0
20000115013639859_ZEBRAK-R3_snap.fits;2.60586;26487.3;3.3156;0
20000115013739934_ZEBRAK-R3_snap.fits;2.38408;26496.1;2.43605;0
20000115013840008_ZEBRAK-R3_snap.fits;2.47239;26540;2.75028;0
20000115013940083_ZEBRAK-R3_snap.fits;2.76645;26449.2;2.46543;0
20000115014040158_ZEBRAK-R3_snap.fits;3.23569;26540;2.87085;0
20000115014140232_ZEBRAK-R3_snap.fits;3.04969;26543;2.15925;0
20000115014240307_ZEBRAK-R3_snap.fits;3.1104;26525.4;2.02743;0
20000115014340382_ZEBRAK-R3_snap.fits;2.44671;26496.1;2.87272;0
20000115014440456_ZEBRAK-R3_snap.fits;3.21758;26516.6;2.70072;0
20000115014540531_ZEBRAK-R3_snap.fits;2.64679;26460.9;2.2457;0
20000115014640606_ZEBRAK-R3_snap.fits;3.06861;26449.2;2.28321;0
20000115014740680_ZEBRAK-R3_snap.fits;2.69918;26452.1;2.4435;0
20000115014840755_ZEBRAK-R3_snap.fits;3.00463;26528.3;3.08165;0
20000115014940830_ZEBRAK-R3_snap.fits;3.05623;26478.5;2.80465;0
20000115015040904_ZEBRAK-R3_snap.fits;3.00256;26522.5;1.97007;0
20000115015140979_ZEBRAK-R3_snap.fits;3.22463;26484.4;3.46787;0
20000115015241054_ZEBRAK-R3_snap.fits;2.75552;26519.5;2.72438;0
20000115015341128_ZEBRAK-R3_snap.fits;2.31356;26487.3;2.6377;0
20000115015441203_ZEBRAK-R3_snap.fits;2.39883;26519.5;2.26561;0
20000115015541278_ZEBRAK-R3_snap.fits;3.92144;26540;2.76457;0
20000115015641352_ZEBRAK-R3_snap.fits;3.20324;26458;3.25918;0
20000115015741427_ZEBRAK-R3_snap.fits;3.34832;26484.4;2.63766;0
20000115015841502_ZEBRAK-R3_snap.fits;3.31161;26510.7;2.78302;0
20000115015941576_ZEBRAK-R3_snap.fits;3.49114;26481.4;2.88489;0
