# file name; noise; peak f.; mag.; duration
20000115120026376_ZEBRAK-R3_snap.fits;3.15779;26460.9;2.69891;0
20000115120126451_ZEBRAK-R3_snap.fits;2.17568;26504.9;1.90872;0
20000115120226526_ZEBRAK-R3_snap.fits;2.54552;26504.9;3.77723;0
20000115120326600_ZEBRAK-R3_snap.fits;2.78371;26545.9;5.14265;0
20000115120426675_ZEBRAK-R3_snap.fits;2.75818;26545.9;2.48153;0
20000115120526750_ZEBRAK-R3_snap.fits;3.15938;26510.7;3.0738;0
20000115120626824_ZEBRAK-R3_snap.fits;2.06365;26481.4;2.1928;0
20000115120726899_ZEBRAK-R3_snap.fits;3.32386;26449.2;2.91461;0
20000115120826974_ZEBRAK-R3_snap.fits;1.97879;26469.7;2.96309;0
20000115120927048_ZEBRAK-R3_snap.fits;2.85294;26463.9;1.67525;0
20000115121027123_ZEBRAK-R3_snap.fits;2.99466;26510.7;2.66498;0
20000115121127198_ZEBRAK-R3_snap.fits;2.78993;26522.5;1.97586;0
20000115121227272_ZEBRAK-R3_snap.fits;2.91785;26458;2.69344;0
20000115121327347_ZEBRAK-R3_snap.fits;2.81354;26534.2;3.10958;0
20000115121427422_ZEBRAK-R3_snap.fits;2.62692;26516.6;2.0782;0
20000115121527496_ZEBRAK-R3_snap.fits;2.54924;26545.9;3.05475;0
20000115121627571_ZEBRAK-R3_snap.fits;2.85191;26534.2;1.69802;0
20000115121727646_ZEBRAK-R3_snap.fits;2.90476;26460.9;2.28167;0
20000115121827720_ZEBRAK-R3_snap.fits;3.06001;26452.1;2.97061;0
20000115121927795_ZEBRAK-R3_snap.fits;2.33033;26455.1;2.21616;0
20000115122027870_ZEBRAK-R3_snap.fits;3.04426;26458;2.967;0
20000115122127944_ZEBRAK-R3_snap.fits;3.62521;26466.8;2.9905;0
20000115122228019_ZEBRAK-R3_snap.fits;2.65268;26452.1;2.55256;0
20000115122328094_ZEBRAK-R3_snap.fits;3.53138;26510.7;3.63315;0
20000115122428168_ZEBRAK-R3_snap.fits;2.71964;26484.4;3.04996;0
20000115122528243_ZEBRAK-R3_snap.fits;2.86032;26487.3;2.34076;0
20000115122628318_ZEBRAK-R3_snap.fits;2.60442;26478.5;2.19808;0
20000115122728392_ZEBRAK-R3_snap.fits;2.80174;26516.6;3.04745;0
20000115122828467_ZEBRAK-R3_snap.fits;2.02307;26487.3;2.07289;0
20000115122928542_ZEBRAK-R3_snap.fits;2.96887;26475.6;2.14631;0
20000115123028616_ZEBRAK-R3_snap.fits;2.50325;26537.1;2.10173;0
20000115123128691_ZEBRAK-R3_snap.fits;2.50042;26466.8;3.26162;0
20000115123228766_ZEBRAK-R3_snap.fits;3.06563;26534.2;2.68279;0
20000115123328840_ZEBRAK-R3_snap.fits;3.19448;26490.2;3.01127;0
20000115123428915_ZEBRAK-R3_snap.fits;2.68903;26519.5;2.4891;0
20000115123528990_ZEBRAK-R3_snap.fits;2.21323;26510.7;2.73564;0
20000115123629064_ZEBRAK-R3_snap.fits;3.42057;26484.4;2.5975;0
20000115123729139_ZEBRAK-R3_snap.fits;3.89154;26478.5;2.27912;0
20000115123829214_ZEBRAK-R3_snap.fits;3.29363;26540;2.43615;0
20000115123929288_ZEBRAK-R3_snap.fits;2.47615;26472.7;2.4576;0
20000115124029363_ZEBRAK-R3_snap.fits;2.56554;26537.1;3.40262;0
20000115124129438_ZEBRAK-R3_snap.fits;2.75792;26484.4;1.88176;0
20000115124229512_ZEBRAK-R3_snap.fits;2.97715;26534.2;2.75661;0
20000115124329587_ZEBRAK-R3_snap.fits;2.71264;26466.8;2.24271;0
20000115124429662_ZEBRAK-R3_snap.fits;2.86445;26510.7;2.63324;0
20000115124529736_ZEBRAK-R3_snap.fits;3.02628;26469.7;2.28422;0
20000115124629811_ZEBRAK-R3_snap.fits;3.33751;26531.2;2.97555;0
20000115124729886_ZEBRAK-R3_snap.fits;3.21508;26458;3.04627;0
20000115124829960_ZEBRAK-R3_snap.fits;3.54337;26543;2.67796;0
20000115124930035_ZEBRAK-R3_snap.fits;3.24994;26481.4;2.69498;0
20000115125030110_ZEBRAK-R3_snap.fits;3.23351;26534.2;3.11609;0
20000115125130184_ZEBRAK-R3_snap.fits;2.69429;26463.9;2.35484;0
20000115125230259_ZEBRAK-R3_snap.fits;3.12615;26525.4;3.17245;0
20000115125330334_ZEBRAK-R3_snap.fits;3.39653;26504.9;2.26691;0
20000115125430408_ZEBRAK-R3_snap.fits;2.76007;26513.7;2.88319;0
20000115125530483_ZEBRAK-R3_snap.fits;2.17559;26540;2.49764;0
20000115125630558_ZEBRAK-R3_snap.fits;2.9733;26522.5;2.79293;0
20000115125730632_ZEBRAK-R3_snap.fits;3.02488;26484.4;1.82279;0
20000115125830707_ZEBRAK-R3_snap.fits;2.55819;26504.9;3.45248;0
20000115125930782_ZEBRAK-R3_snap.fits;2.58299;26481.4;2.57615;0
