# file name; noise; peak f.; mag.; duration
20230728190020203_SVAKOV-R12_met.fits;1.50495;26478.5;4.30708;0.170667
20230728190041877_SVAKOV-R12_met.fits;2.00679;26497.6;4.41582;0.170667
20230728190048192_SVAKOV-R12_met.fits;1.6341;26497.6;3.55375;0.170667
20230728190107989_SVAKOV-R12_met.fits;1.924;26485.8;5.57348;0.341333
20230728190037099_SVAKOV-R12_snap.fits;1.62262;26506.3;1.25035;0
20230728190153045_SVAKOV-R12_met.fits;1.8112;26453.6;4.13488;0.170667
20230728190137173_SVAKOV-R12_snap.fits;1.52328;26462.4;1.63424;0
20230728190305579_SVAKOV-R12_met.fits;1.64597;26516.6;3.44402;0.170667
20230728190237248_SVAKOV-R12_snap.fits;1.52346;26531.2;1.50353;0
20230728190359680_SVAKOV-R12_met.fits;2.00959;26521;4.04892;0.170667
20230728190429547_SVAKOV-R12_met.fits;1.85888;26507.8;5.59316;0.170667
20230728190337323_SVAKOV-R12_snap.fits;1.47745;26485.8;1.39717;0
20230728190437397_SVAKOV-R12_snap.fits;1.90909;26458;1.74351;0
20230728190630891_SVAKOV-R12_met.fits;2.0449;26480;9.31742;0.170667
20230728190537472_SVAKOV-R12_snap.fits;1.85649;26496.1;1.6165;0
20230728190654443_SVAKOV-R12_met.fits;1.81991;26496.1;4.38551;0.341333
20230728190637547_SVAKOV-R12_snap.fits;1.89524;26513.7;1.45845;0
20230728190737621_SVAKOV-R12_snap.fits;2.45542;26472.7;1.7011;0
20230728190838208_SVAKOV-R12_met.fits;2.19856;26487.3;22.0148;0.682667
20230728190837696_SVAKOV-R12_snap.fits;2.21396;26515.1;1.92643;0
20230728191013269_SVAKOV-R12_met.fits;2.16322;26506.3;5.83605;0.170667
20230728190937771_SVAKOV-R12_snap.fits;1.93502;26543;1.52479;0
20230728191121707_SVAKOV-R12_met.fits;2.01924;26482.9;6.33261;0.170667
20230728191037845_SVAKOV-R12_snap.fits;1.96605;26532.7;1.66631;0
20230728191137920_SVAKOV-R12_snap.fits;1.72064;26474.1;1.87715;0
20230728191237995_SVAKOV-R12_snap.fits;1.65953;26475.6;1.17344;0
20230728191338069_SVAKOV-R12_snap.fits;1.80407;26496.1;1.58841;0
20230728191438144_SVAKOV-R12_snap.fits;1.62104;26544.4;1.34351;0
20230728191608427_SVAKOV-R12_met.fits;1.58528;26493.2;3.21862;0.341333
20230728191538219_SVAKOV-R12_snap.fits;1.52693;26469.7;1.06712;0
20230728191708843_SVAKOV-R12_met.fits;1.87562;26485.8;6.90714;0.170667
20230728191638293_SVAKOV-R12_snap.fits;2.08588;26474.1;6.72089;0
20230728191736832_SVAKOV-R12_met.fits;2.08588;26474.1;6.72089;0.341333
20230728191752363_SVAKOV-R12_met.fits;1.42839;26496.1;3.06382;0.170667
20230728191738368_SVAKOV-R12_snap.fits;2.49081;26493.2;1.71119;0
20230728191852437_SVAKOV-R12_met.fits;1.93904;26484.4;4.13965;0.170667
20230728191838443_SVAKOV-R12_snap.fits;1.60963;26449.2;1.84302;0
20230728191942613_SVAKOV-R12_met.fits;1.6293;26500.5;4.45255;0.170667
20230728191938517_SVAKOV-R12_snap.fits;1.5532;26540;1.59605;0
20230728192038592_SVAKOV-R12_snap.fits;2.04467;26507.8;1.86889;0
20230728192142421_SVAKOV-R12_met.fits;2.08057;26509.3;5.35302;0.341333
20230728192145664_SVAKOV-R12_met.fits;2.11665;26487.3;5.55931;0.341333
20230728192138667_SVAKOV-R12_snap.fits;1.80073;26541.5;1.79751;0
20230728192238741_SVAKOV-R12_snap.fits;1.85158;26475.6;2.19511;0
20230728192338816_SVAKOV-R12_snap.fits;1.80352;26477.1;2.2671;0
20230728192505515_SVAKOV-R12_met.fits;1.36501;26499;3.37056;0.170667
20230728192438891_SVAKOV-R12_snap.fits;2.42469;26509.3;1.98807;0
20230728192538965_SVAKOV-R12_snap.fits;2.08419;26528.3;1.32599;0
20230728192639040_SVAKOV-R12_snap.fits;1.7698;26493.2;1.49971;0
20230728192739115_SVAKOV-R12_snap.fits;1.77429;26504.9;1.48981;0
20230728192839189_SVAKOV-R12_snap.fits;2.12288;26449.2;1.46916;0
20230728192939264_SVAKOV-R12_snap.fits;1.93599;26456.5;2.09552;0
20230728193105621_SVAKOV-R12_met.fits;1.74547;26482.9;9.34663;0.341333
20230728193133269_SVAKOV-R12_met.fits;2.05427;26496.1;9.26231;0.341333
20230728193039339_SVAKOV-R12_snap.fits;1.89016;26474.1;2.12401;0
20230728193139413_SVAKOV-R12_snap.fits;1.9511;26540;1.6461;0
20230728193248704_SVAKOV-R12_met.fits;1.82684;26503.4;3.86875;0.170667
20230728193239488_SVAKOV-R12_snap.fits;1.82839;26515.1;1.40903;0
20230728193339563_SVAKOV-R12_snap.fits;1.99391;26474.1;2.10875;0
20230728193439637_SVAKOV-R12_snap.fits;1.57014;26507.8;1.50058;0
20230728193550805_SVAKOV-R12_met.fits;2.13387;26493.2;41.9465;0.682667
20230728193604629_SVAKOV-R12_met.fits;2.01663;26482.9;10.7102;0.341333
20230728193539712_SVAKOV-R12_snap.fits;1.97172;26480;1.98276;0
20230728193639787_SVAKOV-R12_snap.fits;2.0609;26465.3;1.72674;0
20230728193739861_SVAKOV-R12_snap.fits;1.77494;26518.1;2.06754;0
20230728193846592_SVAKOV-R12_met.fits;1.48836;26488.8;3.45531;0.170667
20230728193911851_SVAKOV-R12_met.fits;2.07284;26482.9;4.75896;0.170667
20230728193839936_SVAKOV-R12_snap.fits;2.1179;26525.4;2.02999;0
20230728193940011_SVAKOV-R12_snap.fits;2.24952;26477.1;2.32646;0
20230728194040085_SVAKOV-R12_snap.fits;2.34394;26540;1.73153;0
20230728194140160_SVAKOV-R12_snap.fits;2.56344;26522.5;1.90698;0
20230728194310443_SVAKOV-R12_met.fits;1.63802;26490.2;4.75464;0.170667
20230728194322389_SVAKOV-R12_met.fits;1.66653;26513.7;3.61884;0.170667
20230728194240235_SVAKOV-R12_snap.fits;1.87699;26481.4;1.49264;0
20230728194342699_SVAKOV-R12_met.fits;1.5526;26503.4;3.26268;0.170667
20230728194354987_SVAKOV-R12_met.fits;1.58407;26480;3.47367;0.170667
20230728194340309_SVAKOV-R12_snap.fits;1.48309;26506.3;1.37943;0
20230728194440384_SVAKOV-R12_snap.fits;2.50798;26523.9;1.65975;0
20230728194540459_SVAKOV-R12_snap.fits;2.3843;26459.5;1.31245;0
20230728194640533_SVAKOV-R12_snap.fits;1.90541;26466.8;1.62504;0
20230728194836416_SVAKOV-R12_met.fits;1.67494;26488.8;35.8106;0.512
20230728194740608_SVAKOV-R12_snap.fits;1.59198;26513.7;1.47022;0
20230728194840683_SVAKOV-R12_snap.fits;1.92272;26528.3;1.78554;0
20230728194940757_SVAKOV-R12_snap.fits;2.09857;26449.2;1.89232;0
20230728195040832_SVAKOV-R12_snap.fits;2.21506;26512.2;2.20902;0
20230728195222549_SVAKOV-R12_met.fits;1.8388;26485.8;8.37899;0.170667
20230728195140907_SVAKOV-R12_snap.fits;2.16163;26541.5;2.16002;0
20230728195240981_SVAKOV-R12_snap.fits;1.81143;26480;1.40147;0
20230728195405461_SVAKOV-R12_met.fits;1.91146;26491.7;6.0221;0.341333
20230728195341056_SVAKOV-R12_snap.fits;2.08983;26484.4;1.98998;0
20230728195509291_SVAKOV-R12_met.fits;1.93391;26480;45.072;0.341333
20230728195441131_SVAKOV-R12_snap.fits;2.41626;26526.9;1.85996;0
20230728195541205_SVAKOV-R12_snap.fits;2.22139;26515.1;2.68972;0
20230728195639573_SVAKOV-R12_met.fits;2.09483;26475.6;6.48032;0.170667
20230728195709269_SVAKOV-R12_met.fits;2.26001;26493.2;6.09648;0.170667
20230728195641280_SVAKOV-R12_snap.fits;1.92594;26469.7;1.79179;0
20230728195802688_SVAKOV-R12_met.fits;1.97682;26547.4;4.42156;0.170667
20230728195837163_SVAKOV-R12_met.fits;1.57855;26504.9;3.71398;0.170667
20230728195741355_SVAKOV-R12_snap.fits;2.21164;26497.6;1.69883;0
20230728195841429_SVAKOV-R12_snap.fits;1.7592;26458;1.45657;0
20230728195941504_SVAKOV-R12_snap.fits;1.41133;26463.9;1.41423;0
