# file name; noise; peak f.; mag.; duration
20230728225845312_SVAKOV-R12_met.fits;1.6022;26502;4.83342;0.170667
20230728225913813_SVAKOV-R12_met.fits;2.05789;26493.2;5.53956;0.341333
20230728225925419_SVAKOV-R12_met.fits;1.85162;26509.3;8.38979;0.512
20230728230007915_SVAKOV-R12_met.fits;2.56355;26506.3;6.86525;0.170667
20230728230011840_SVAKOV-R12_met.fits;2.57894;26455.1;5.21596;0.170667
20230728230018837_SVAKOV-R12_met.fits;1.69687;26519.5;3.66847;0.170667
20230728230102699_SVAKOV-R12_met.fits;2.27935;26499;33.7689;0.341333
20230728230055019_SVAKOV-R12_snap.fits;1.72601;26506.3;1.41037;0
20230728230213696_SVAKOV-R12_met.fits;2.04395;26481.4;4.432;0.170667
20230728230226325_SVAKOV-R12_met.fits;1.59633;26502;4.93548;0.341333
20230728230155093_SVAKOV-R12_snap.fits;1.58222;26449.2;1.5949;0
20230728230310357_SVAKOV-R12_met.fits;2.1019;26465.3;6.10346;0.170667
20230728230324352_SVAKOV-R12_met.fits;1.87289;26484.4;6.34259;0.170667
20230728230347904_SVAKOV-R12_met.fits;1.30864;26506.3;2.76753;0.170667
20230728230255168_SVAKOV-R12_snap.fits;1.71071;26460.9;1.82948;0
20230728230425451_SVAKOV-R12_met.fits;1.88946;26500.5;3.9245;0.341333
20230728230448661_SVAKOV-R12_met.fits;1.34741;26460.9;2.77098;0.170667
20230728230355243_SVAKOV-R12_snap.fits;1.47631;26455.1;1.17433;0
20230728230501120_SVAKOV-R12_met.fits;1.714;26493.2;3.48695;0.170667
20230728230515968_SVAKOV-R12_met.fits;1.50884;26504.9;21.6653;0.512
20230728230520917_SVAKOV-R12_met.fits;1.56083;26502;4.27829;0.170667
20230728230533547_SVAKOV-R12_met.fits;1.32549;26502;5.59871;0.512
20230728230455317_SVAKOV-R12_snap.fits;1.54528;26528.3;1.51886;0
20230728230559659_SVAKOV-R12_met.fits;1.67383;26513.7;3.36862;0.170667
20230728230603755_SVAKOV-R12_met.fits;1.69929;26502;10.0723;0.341333
20230728230636523_SVAKOV-R12_met.fits;1.47602;26503.4;5.53449;0.512
20230728230555392_SVAKOV-R12_snap.fits;2.23217;26523.9;1.98448;0
20230728230719872_SVAKOV-R12_met.fits;1.43016;26537.1;3.29109;0.170667
20230728230727381_SVAKOV-R12_met.fits;1.70392;26532.7;22.4565;0.512
20230728230655467_SVAKOV-R12_snap.fits;1.53816;26459.5;1.42841;0
20230728230830528_SVAKOV-R12_met.fits;1.35872;26482.9;5.10338;0.170667
20230728230834453_SVAKOV-R12_met.fits;1.84196;26490.2;6.46861;0.170667
20230728230755541_SVAKOV-R12_snap.fits;1.56627;26487.3;1.04946;0
20230728230855275_SVAKOV-R12_met.fits;1.3338;26502;4.83588;0.170667
20230728230909099_SVAKOV-R12_met.fits;1.28312;26525.4;3.07359;0.341333
20230728230943915_SVAKOV-R12_met.fits;2.12011;26510.7;6.44394;0.341333
20230728230855616_SVAKOV-R12_snap.fits;1.28082;26535.6;1.22665;0
20230728231030165_SVAKOV-R12_met.fits;1.47216;26502;7.4611;0.341333
20230728231037163_SVAKOV-R12_met.fits;1.85807;26515.1;4.42222;0.170667
20230728230955691_SVAKOV-R12_snap.fits;1.60533;26477.1;1.58415;0
20230728231116757_SVAKOV-R12_met.fits;1.76242;26499;4.55421;0.170667
20230728231122560_SVAKOV-R12_met.fits;1.25741;26502;3.26493;0.170667
20230728231131264_SVAKOV-R12_met.fits;1.47228;26507.8;3.46538;0.170667
20230728231055765_SVAKOV-R12_snap.fits;1.52426;26482.9;0.897052;0
20230728231202837_SVAKOV-R12_met.fits;1.56139;26480;11.362;0.341333
20230728231155840_SVAKOV-R12_snap.fits;1.58191;26545.9;2.12014;0
20230728231255915_SVAKOV-R12_snap.fits;1.96271;26518.1;2.20016;0
20230728231415787_SVAKOV-R12_met.fits;1.91984;26465.3;4.04515;0.170667
20230728231355989_SVAKOV-R12_snap.fits;1.5774;26496.1;1.38205;0
20230728231527637_SVAKOV-R12_met.fits;1.9179;26496.1;4.79187;0.512
20230728231456064_SVAKOV-R12_snap.fits;1.75224;26545.9;1.82918;0
20230728231651264_SVAKOV-R12_met.fits;2.01206;26504.9;15.5225;0.341333
20230728231556139_SVAKOV-R12_snap.fits;1.9305;26478.5;1.66017;0
20230728231659968_SVAKOV-R12_met.fits;2.09356;26510.7;11.1338;0.341333
20230728231730176_SVAKOV-R12_met.fits;2.05981;26502;8.4907;0.341333
20230728231747413_SVAKOV-R12_met.fits;1.99569;26491.7;7.40915;0.170667
20230728231656213_SVAKOV-R12_snap.fits;1.76631;26450.7;1.72158;0
20230728231816597_SVAKOV-R12_met.fits;2.1161;26482.9;5.44243;0.170667
20230728231844587_SVAKOV-R12_met.fits;1.60532;26497.6;6.1013;0.170667
20230728231756288_SVAKOV-R12_snap.fits;1.80214;26449.2;1.4542;0
20230728231910016_SVAKOV-R12_met.fits;1.35988;26507.8;2.7482;0.170667
20230728231939200_SVAKOV-R12_met.fits;1.39339;26493.2;2.85762;0.170667
20230728231856363_SVAKOV-R12_snap.fits;1.464;26545.9;1.74431;0
20230728232024085_SVAKOV-R12_met.fits;1.78812;26507.8;5.5568;0.170667
20230728232026645_SVAKOV-R12_met.fits;2.22957;26500.5;6.20859;0.341333
20230728231956437_SVAKOV-R12_snap.fits;2.18998;26510.7;1.76953;0
20230728232135083_SVAKOV-R12_met.fits;1.52488;26513.7;10.9415;0.341333
20230728232056512_SVAKOV-R12_snap.fits;1.57246;26490.2;1.24431;0
20230728232203243_SVAKOV-R12_met.fits;1.98707;26499;4.49566;0.170667
20230728232207851_SVAKOV-R12_met.fits;2.04193;26480;8.79377;0.341333
20230728232213995_SVAKOV-R12_met.fits;1.98127;26504.9;16.0863;0.341333
20230728232156587_SVAKOV-R12_snap.fits;1.76276;26496.1;1.3765;0
20230728232256661_SVAKOV-R12_snap.fits;1.34701;26494.6;1.42264;0
20230728232445888_SVAKOV-R12_met.fits;1.47577;26513.7;3.1108;0.341333
20230728232356736_SVAKOV-R12_snap.fits;1.66019;26474.1;2.31949;0
20230728232455445_SVAKOV-R12_met.fits;2.05697;26469.7;4.12461;0.170667
20230728232514048_SVAKOV-R12_met.fits;1.43267;26503.4;8.28855;0.170667
20230728232522411_SVAKOV-R12_met.fits;1.30193;26475.6;3.08884;0.170667
20230728232538112_SVAKOV-R12_met.fits;2.14395;26506.3;5.62502;0.170667
20230728232456811_SVAKOV-R12_snap.fits;1.68166;26474.1;1.55469;0
20230728232556885_SVAKOV-R12_snap.fits;1.51374;26502;1.45573;0
20230728232716587_SVAKOV-R12_met.fits;1.79188;26471.2;4.51824;0.170667
20230728232656960_SVAKOV-R12_snap.fits;1.88726;26459.5;1.25916;0
20230728232832363_SVAKOV-R12_met.fits;1.48361;26510.7;5.45158;0.170667
20230728232757035_SVAKOV-R12_snap.fits;1.53733;26488.8;1.74205;0
20230728232857109_SVAKOV-R12_snap.fits;1.81506;26509.3;1.18422;0
20230728232957696_SVAKOV-R12_met.fits;1.09339;26515.1;2.5446;0.170667
20230728233006400_SVAKOV-R12_met.fits;1.26723;26475.6;3.83888;0.853333
20230728232957184_SVAKOV-R12_snap.fits;1.23433;26506.3;1.24143;0
20230728233057259_SVAKOV-R12_snap.fits;1.46562;26485.8;1.03463;0
20230728233157333_SVAKOV-R12_snap.fits;1.53954;26502;1.32802;0
20230728233306453_SVAKOV-R12_met.fits;1.36351;26504.9;3.80725;0.170667
20230728233314645_SVAKOV-R12_met.fits;1.35392;26478.5;7.97777;0.682667
20230728233339221_SVAKOV-R12_met.fits;1.53796;26500.5;8.08535;0.341333
20230728233257408_SVAKOV-R12_snap.fits;1.60636;26468.3;1.16381;0
20230728233357483_SVAKOV-R12_snap.fits;1.53904;26522.5;1.54519;0
20230728233526571_SVAKOV-R12_met.fits;1.48851;26532.7;2.99713;0.170667
20230728233531520_SVAKOV-R12_met.fits;1.95407;26502;5.20387;0.170667
20230728233457557_SVAKOV-R12_snap.fits;1.76071;26469.7;1.6677;0
20230728233557632_SVAKOV-R12_snap.fits;1.61825;26493.2;1.1964;0
20230728233655488_SVAKOV-R12_met.fits;1.3753;26497.6;34.803;0.512
20230728233657707_SVAKOV-R12_snap.fits;1.61655;26537.1;1.38831;0
20230728233852395_SVAKOV-R12_met.fits;1.78504;26493.2;10.9461;0.341333
20230728233757781_SVAKOV-R12_snap.fits;1.84915;26450.7;1.52559;0
20230728233929941_SVAKOV-R12_met.fits;1.42539;26512.2;4.08176;0.170667
20230728233857856_SVAKOV-R12_snap.fits;1.6098;26463.9;1.27219;0
20230728233958101_SVAKOV-R12_met.fits;1.58948;26510.7;5.07911;0.341333
20230728234011243_SVAKOV-R12_met.fits;1.17763;26496.1;9.55791;0.512
20230728234021141_SVAKOV-R12_met.fits;1.355;26459.5;3.5247;0.170667
20230728234029163_SVAKOV-R12_met.fits;1.26463;26502;6.81461;0.341333
20230728233957931_SVAKOV-R12_snap.fits;1.52229;26468.3;1.28911;0
20230728234104149_SVAKOV-R12_met.fits;1.62403;26503.4;6.48871;1.70667
20230728234126165_SVAKOV-R12_met.fits;1.24045;26471.2;4.85904;0.170667
20230728234144597_SVAKOV-R12_met.fits;1.19047;26491.7;6.60529;0.170667
20230728234058005_SVAKOV-R12_snap.fits;1.7051;26453.6;1.52543;0
20230728234201835_SVAKOV-R12_met.fits;1.33668;26502;3.66641;0.170667
20230728234232384_SVAKOV-R12_met.fits;1.39745;26490.2;3.60976;0.341333
20230728234158080_SVAKOV-R12_snap.fits;1.79598;26506.3;1.05297;0
20230728234309760_SVAKOV-R12_met.fits;1.55227;26496.1;7.79402;0.341333
20230728234340821_SVAKOV-R12_met.fits;1.73639;26488.8;13.2759;0.512
20230728234344747_SVAKOV-R12_met.fits;1.35613;26504.9;11.6623;0.853333
20230728234258155_SVAKOV-R12_snap.fits;1.42112;26531.2;1.2223;0
20230728234403179_SVAKOV-R12_met.fits;1.29125;26500.5;3.95883;0.341333
20230728234453013_SVAKOV-R12_met.fits;1.4304;26466.8;3.21075;0.341333
20230728234358229_SVAKOV-R12_snap.fits;1.46013;26465.3;1.433;0
20230728234511445_SVAKOV-R12_met.fits;1.45695;26515.1;3.73104;0.341333
20230728234458304_SVAKOV-R12_snap.fits;1.62776;26485.8;1.75498;0
20230728234601280_SVAKOV-R12_met.fits;1.50852;26487.3;4.98753;0.512
20230728234641216_SVAKOV-R12_met.fits;1.20245;26500.5;17.0039;0.512
20230728234558379_SVAKOV-R12_snap.fits;1.65832;26458;1.65093;0
20230728234657259_SVAKOV-R12_met.fits;1.69542;26500.5;3.76946;0.170667
20230728234716715_SVAKOV-R12_met.fits;1.47146;26500.5;2.95183;0.170667
20230728234718763_SVAKOV-R12_met.fits;1.47214;26500.5;4.41967;0.170667
20230728234745216_SVAKOV-R12_met.fits;1.54636;26494.6;7.71158;1.536
20230728234658453_SVAKOV-R12_snap.fits;1.24328;26513.7;1.17573;0
20230728234758528_SVAKOV-R12_snap.fits;1.48294;26545.9;1.36101;0
20230728234925568_SVAKOV-R12_met.fits;1.1197;26499;2.288;0.170667
20230728234949632_SVAKOV-R12_met.fits;1.41381;26512.2;2.93924;0.170667
20230728234953899_SVAKOV-R12_met.fits;1.48878;26499;7.32395;0.341333
20230728234858603_SVAKOV-R12_snap.fits;1.72411;26513.7;1.09863;0
20230728234957312_SVAKOV-R12_met.fits;1.15193;26480;4.96047;0.341333
20230728235040661_SVAKOV-R12_met.fits;1.28151;26523.9;2.56908;0.170667
20230728234958677_SVAKOV-R12_snap.fits;1.76708;26460.9;1.61632;0
20230728235148416_SVAKOV-R12_met.fits;1.48928;26500.5;8.07691;2.21867
20230728235058752_SVAKOV-R12_snap.fits;1.3806;26510.7;1.17283;0
20230728235158827_SVAKOV-R12_snap.fits;1.21018;26506.3;1.44303;0
20230728235258731_SVAKOV-R12_met.fits;1.35409;26502;3.92991;0.170667
20230728235319040_SVAKOV-R12_met.fits;1.88404;26491.7;4.92558;0.512
20230728235342251_SVAKOV-R12_met.fits;1.53857;26509.3;3.65299;0.341333
20230728235258901_SVAKOV-R12_snap.fits;1.41994;26469.7;1.12992;0
20230728235413312_SVAKOV-R12_met.fits;1.56851;26507.8;11.2679;0.512
20230728235441472_SVAKOV-R12_met.fits;1.41631;26512.2;52.1004;0.682667
20230728235358976_SVAKOV-R12_snap.fits;1.40304;26512.2;1.29859;0
20230728235513557_SVAKOV-R12_met.fits;1.38924;26503.4;6.01727;0.341333
20230728235526016_SVAKOV-R12_met.fits;1.48795;26512.2;7.82828;0.341333
20230728235532331_SVAKOV-R12_met.fits;1.16737;26518.1;5.7778;0.170667
20230728235459051_SVAKOV-R12_snap.fits;1.26869;26462.4;1.18155;0
20230728235654080_SVAKOV-R12_met.fits;1.4551;26518.1;14.1068;1.19467
20230728235559125_SVAKOV-R12_snap.fits;1.31194;26543;1.27065;0
20230728235710976_SVAKOV-R12_met.fits;1.40462;26502;3.20064;0.170667
20230728235729408_SVAKOV-R12_met.fits;1.43872;26503.4;2.92212;0.170667
20230728235734357_SVAKOV-R12_met.fits;1.57711;26503.4;8.26694;1.87733
20230728235745963_SVAKOV-R12_met.fits;1.34525;26506.3;4.39273;0.170667
20230728235659200_SVAKOV-R12_snap.fits;1.44782;26510.7;1.13335;0
20230728235815488_SVAKOV-R12_met.fits;1.65949;26502;4.93847;0.170667
20230728235819584_SVAKOV-R12_met.fits;1.42676;26503.4;5.01677;0.170667
20230728235759275_SVAKOV-R12_snap.fits;1.34746;26478.5;1.03764;0
20230728235859349_SVAKOV-R12_snap.fits;1.35371;26541.5;1.10506;0
20230728235959424_SVAKOV-R12_snap.fits;1.34664;26449.2;1.26017;0
