# file name; noise; peak f.; mag.; duration
20230728025948117_SVAKOV-R12_met.fits;1.34361;26487.3;3.32233;2.90133
20230728030037611_SVAKOV-R12_met.fits;1.36984;26509.3;3.88553;0.170667
20230728030025493_SVAKOV-R12_snap.fits;1.49519;26453.6;1.59088;0
20230728030125739_SVAKOV-R12_met.fits;1.72167;26488.8;36.0321;0.853333
20230728030130005_SVAKOV-R12_met.fits;1.52327;26500.5;3.36641;0.170667
20230728030146560_SVAKOV-R12_met.fits;1.40465;26496.1;4.7496;0.170667
20230728030207723_SVAKOV-R12_met.fits;1.39235;26491.7;3.08577;0.170667
20230728030125568_SVAKOV-R12_snap.fits;1.29535;26455.1;1.41158;0
20230728030232299_SVAKOV-R12_met.fits;1.52681;26512.2;3.4915;0.170667
20230728030252096_SVAKOV-R12_met.fits;1.37631;26459.5;10.119;0.341333
20230728030305067_SVAKOV-R12_met.fits;1.4359;26494.6;4.55372;1.36533
20230728030225643_SVAKOV-R12_snap.fits;1.0374;26453.6;1.22627;0
20230728030332032_SVAKOV-R12_met.fits;1.48681;26504.9;3.03566;0.170667
20230728030412480_SVAKOV-R12_met.fits;1.32707;26493.2;11.7387;0.341333
20230728030325717_SVAKOV-R12_snap.fits;1.28847;26535.6;1.13754;0
20230728030436544_SVAKOV-R12_met.fits;1.32971;26494.6;3.87092;0.341333
20230728030425792_SVAKOV-R12_snap.fits;1.20853;26494.6;1.28338;0
20230728030536277_SVAKOV-R12_met.fits;1.40565;26506.3;2.92944;11.264
20230728030549760_SVAKOV-R12_met.fits;1.18729;26521;2.66866;1.024
20230728030553856_SVAKOV-R12_met.fits;1.43445;26522.5;5.5373;1.536
20230728030603243_SVAKOV-R12_met.fits;1.45129;26504.9;7.49967;0.341333
20230728030612288_SVAKOV-R12_met.fits;1.51485;26490.2;4.43971;0.853333
20230728030617237_SVAKOV-R12_met.fits;1.16101;26502;7.19244;0.341333
20230728030525867_SVAKOV-R12_snap.fits;1.41442;26455.1;1.2861;0
20230728030644544_SVAKOV-R12_met.fits;1.22986;26503.4;2.54444;0.170667
20230728030654784_SVAKOV-R12_met.fits;1.37326;26493.2;3.72441;0.170667
20230728030625941_SVAKOV-R12_snap.fits;1.35197;26526.9;1.02103;0
20230728030820288_SVAKOV-R12_met.fits;1.35622;26500.5;4.74445;0.341333
20230728030726016_SVAKOV-R12_snap.fits;1.50328;26519.5;1.24761;0
20230728030827285_SVAKOV-R12_met.fits;1.42161;26499;10.8739;0.170667
20230728030826091_SVAKOV-R12_snap.fits;1.37672;26453.6;1.28061;0
20230728030926165_SVAKOV-R12_snap.fits;1.60773;26453.6;1.36404;0
20230728031034773_SVAKOV-R12_met.fits;1.41305;26499;6.0894;0.170667
20230728031055083_SVAKOV-R12_met.fits;1.31564;26462.4;5.81718;2.38933
20230728031026240_SVAKOV-R12_snap.fits;1.66612;26453.6;1.49913;0
20230728031136725_SVAKOV-R12_met.fits;1.3545;26494.6;3.88686;0.170667
20230728031139115_SVAKOV-R12_met.fits;1.29305;26472.7;3.13135;0.170667
20230728031205909_SVAKOV-R12_met.fits;1.18834;26496.1;5.24567;3.072
20230728031218539_SVAKOV-R12_met.fits;1.34753;26521;3.52585;0.341333
20230728031126315_SVAKOV-R12_snap.fits;1.31329;26455.1;1.48295;0
20230728031226389_SVAKOV-R12_snap.fits;1.38416;26455.1;1.21546;0
20230728031415275_SVAKOV-R12_met.fits;1.15682;26482.9;2.34319;2.56
20230728031326464_SVAKOV-R12_snap.fits;1.32947;26460.9;1.24735;0
20230728031423467_SVAKOV-R12_met.fits;1.6735;26494.6;26.6631;0.512
20230728031430123_SVAKOV-R12_met.fits;1.38169;26507.8;5.14861;0.512
20230728031459648_SVAKOV-R12_met.fits;1.44321;26507.8;3.14768;0.341333
20230728031426539_SVAKOV-R12_snap.fits;1.28234;26528.3;1.36136;0
20230728031533611_SVAKOV-R12_met.fits;1.42155;26499;3.58331;0.170667
20230728031620885_SVAKOV-R12_met.fits;1.20881;26500.5;4.16008;0.170667
20230728031526613_SVAKOV-R12_snap.fits;1.24997;26475.6;1.30532;0
20230728031652971_SVAKOV-R12_met.fits;1.39205;26494.6;8.97209;0.341333
20230728031626688_SVAKOV-R12_snap.fits;1.29679;26453.6;1.39534;0
20230728031801920_SVAKOV-R12_met.fits;1.32151;26452.1;3.09846;0.341333
20230728031726763_SVAKOV-R12_snap.fits;1.14051;26482.9;1.37902;0
20230728031825643_SVAKOV-R12_met.fits;1.25079;26502;2.69485;0.170667
20230728031859605_SVAKOV-R12_met.fits;1.14392;26500.5;5.41871;0.170667
20230728031826837_SVAKOV-R12_snap.fits;1.23193;26452.1;1.04792;0
20230728031925717_SVAKOV-R12_met.fits;1.32097;26455.1;2.69782;0.170667
20230728031929131_SVAKOV-R12_met.fits;1.47736;26496.1;4.45778;1.024
20230728031938176_SVAKOV-R12_met.fits;1.22367;26525.4;3.62954;0.170667
20230728031947733_SVAKOV-R12_met.fits;1.34873;26494.6;2.92185;0.170667
20230728032020501_SVAKOV-R12_met.fits;1.30349;26503.4;2.85594;0.170667
20230728031926912_SVAKOV-R12_snap.fits;1.20454;26484.4;1.34285;0
20230728032026987_SVAKOV-R12_snap.fits;1.19542;26453.6;0.971991;0
20230728032126891_SVAKOV-R12_met.fits;1.30117;26506.3;2.75342;0.341333
20230728032129621_SVAKOV-R12_met.fits;1.24528;26488.8;2.77555;0.170667
20230728032137643_SVAKOV-R12_met.fits;1.15795;26491.7;2.79974;0.170667
20230728032156416_SVAKOV-R12_met.fits;1.22751;26504.9;2.58727;0.170667
20230728032127061_SVAKOV-R12_snap.fits;1.43256;26453.6;1.32968;0
20230728032246933_SVAKOV-R12_met.fits;1.48777;26500.5;3.2606;0.170667
20230728032227136_SVAKOV-R12_snap.fits;1.48424;26503.4;1.3332;0
20230728032327211_SVAKOV-R12_snap.fits;1.6063;26452.1;1.81041;0
20230728032441963_SVAKOV-R12_met.fits;1.53589;26497.6;3.17543;0.170667
20230728032454421_SVAKOV-R12_met.fits;1.34979;26497.6;3.09492;4.94933
20230728032427285_SVAKOV-R12_snap.fits;1.48308;26453.6;1.1289;0
20230728032530603_SVAKOV-R12_met.fits;1.40886;26482.9;3.95188;0.170667
20230728032539307_SVAKOV-R12_met.fits;1.29323;26496.1;4.19462;0.341333
20230728032543744_SVAKOV-R12_met.fits;1.2873;26494.6;3.65138;0.170667
20230728032603541_SVAKOV-R12_met.fits;1.27813;26478.5;4.54311;0.341333
20230728032527360_SVAKOV-R12_snap.fits;1.20212;26452.1;1.19983;0
20230728032631701_SVAKOV-R12_met.fits;1.22107;26500.5;3.11333;0.170667
20230728032627435_SVAKOV-R12_snap.fits;1.193;26504.9;1.48662;0
20230728032805227_SVAKOV-R12_met.fits;1.56867;26504.9;4.92509;0.341333
20230728032727509_SVAKOV-R12_snap.fits;1.23743;26453.6;0.895032;0
20230728032832363_SVAKOV-R12_met.fits;1.24438;26490.2;2.51647;0.341333
20230728032906155_SVAKOV-R12_met.fits;1.10746;26502;2.71654;0.170667
20230728032921003_SVAKOV-R12_met.fits;1.10238;26491.7;2.24611;0.170667
20230728032827584_SVAKOV-R12_snap.fits;1.18269;26525.4;1.18803;0
20230728032954112_SVAKOV-R12_met.fits;1.29732;26500.5;4.82136;0.682667
20230728033007595_SVAKOV-R12_met.fits;1.06266;26502;4.14532;0.341333
20230728032927659_SVAKOV-R12_snap.fits;1.3301;26532.7;1.3512;0
20230728033035072_SVAKOV-R12_met.fits;1.34446;26491.7;2.98709;0.170667
20230728033046507_SVAKOV-R12_met.fits;1.39812;26491.7;4.36849;0.170667
20230728033104939_SVAKOV-R12_met.fits;1.34998;26502;5.13728;0.341333
20230728033109888_SVAKOV-R12_met.fits;1.0491;26500.5;5.15585;0.170667
20230728033027733_SVAKOV-R12_snap.fits;1.35511;26452.1;1.23082;0
20230728033146752_SVAKOV-R12_met.fits;1.19739;26493.2;4.03542;0.170667
20230728033200747_SVAKOV-R12_met.fits;1.38178;26491.7;5.71649;2.048
20230728033214229_SVAKOV-R12_met.fits;1.26649;26502;2.58501;0.170667
20230728033127808_SVAKOV-R12_snap.fits;1.43566;26472.7;1.14452;0
20230728033237269_SVAKOV-R12_met.fits;1.65529;26497.6;4.51257;0.170667
20230728033304064_SVAKOV-R12_met.fits;1.34179;26531.2;4.70642;0.512
20230728033318571_SVAKOV-R12_met.fits;1.32206;26496.1;13.1087;1.536
20230728033227883_SVAKOV-R12_snap.fits;1.17309;26487.3;1.36208;0
20230728033332224_SVAKOV-R12_met.fits;1.46648;26493.2;8.86963;1.024
20230728033405333_SVAKOV-R12_met.fits;1.49291;26494.6;4.37083;1.024
20230728033327957_SVAKOV-R12_snap.fits;1.41295;26458;1.13638;0
20230728033448000_SVAKOV-R12_met.fits;1.25895;26499;3.82312;0.170667
20230728033428032_SVAKOV-R12_snap.fits;1.47772;26499;0.987905;0
20230728033554731_SVAKOV-R12_met.fits;1.28708;26494.6;2.57492;0.170667
20230728033604800_SVAKOV-R12_met.fits;1.24036;26490.2;4.63032;0.512
20230728033612651_SVAKOV-R12_met.fits;1.18407;26503.4;7.58358;0.170667
20230728033528107_SVAKOV-R12_snap.fits;1.22841;26453.6;1.18796;0
20230728033711019_SVAKOV-R12_met.fits;1.46882;26491.7;3.25399;0.170667
20230728033721259_SVAKOV-R12_met.fits;1.31164;26453.6;3.25796;0.170667
20230728033628181_SVAKOV-R12_snap.fits;1.40419;26487.3;1.35478;0
20230728033745835_SVAKOV-R12_met.fits;1.40289;26510.7;2.85941;0.341333
20230728033812629_SVAKOV-R12_met.fits;1.36653;26507.8;3.12236;0.170667
20230728033728256_SVAKOV-R12_snap.fits;1.23854;26453.6;1.54389;0
20230728033849664_SVAKOV-R12_met.fits;1.21256;26518.1;2.88895;0.170667
20230728033910827_SVAKOV-R12_met.fits;1.54957;26519.5;3.28248;0.170667
20230728033915947_SVAKOV-R12_met.fits;1.52648;26507.8;3.06104;0.170667
20230728033828331_SVAKOV-R12_snap.fits;1.40834;26453.6;1.23508;0
20230728033937280_SVAKOV-R12_met.fits;0.924209;26526.9;2.46802;1.70667
20230728033944960_SVAKOV-R12_met.fits;1.37254;26496.1;7.50133;0.341333
20230728033928405_SVAKOV-R12_snap.fits;1.23332;26538.6;1.27182;0
20230728034057664_SVAKOV-R12_met.fits;1.23771;26499;3.96407;0.170667
20230728034028480_SVAKOV-R12_snap.fits;1.13971;26543;1.45423;0
20230728034128555_SVAKOV-R12_snap.fits;1.94856;26449.2;1.94229;0
20230728034232725_SVAKOV-R12_met.fits;1.53499;26497.6;3.29382;0.170667
20230728034228629_SVAKOV-R12_snap.fits;1.0283;26453.6;1.04775;0
20230728034324096_SVAKOV-R12_met.fits;1.24529;26512.2;2.8354;1.70667
20230728034409664_SVAKOV-R12_met.fits;1.39479;26519.5;3.6341;0.170667
20230728034412053_SVAKOV-R12_met.fits;1.52205;26521;5.64422;0.341333
20230728034417856_SVAKOV-R12_met.fits;1.39049;26497.6;12.3107;0.853333
20230728034328704_SVAKOV-R12_snap.fits;1.1581;26453.6;1.61731;0
20230728034509056_SVAKOV-R12_met.fits;1.45813;26497.6;3.50384;0.170667
20230728034428779_SVAKOV-R12_snap.fits;1.54231;26453.6;1.44961;0
20230728034532267_SVAKOV-R12_met.fits;1.43516;26512.2;2.92304;0.170667
20230728034548651_SVAKOV-R12_met.fits;1.73772;26499;5.00165;0.512
20230728034605035_SVAKOV-R12_met.fits;1.36028;26504.9;4.00984;0.170667
20230728034528853_SVAKOV-R12_snap.fits;1.28975;26453.6;1.3665;0
20230728034643435_SVAKOV-R12_met.fits;1.36269;26513.7;2.77289;0.170667
20230728034650091_SVAKOV-R12_met.fits;1.23749;26503.4;3.88245;0.341333
20230728034628928_SVAKOV-R12_snap.fits;1.97475;26453.6;1.99625;0
20230728034745045_SVAKOV-R12_met.fits;1.52248;26503.4;3.95144;0.512
20230728034808427_SVAKOV-R12_met.fits;1.53866;26491.7;3.18984;0.170667
20230728034729003_SVAKOV-R12_snap.fits;1.51646;26453.6;1.47125;0
20230728034858944_SVAKOV-R12_met.fits;1.26898;26506.3;9.92388;0.341333
20230728034829077_SVAKOV-R12_snap.fits;1.5645;26453.6;1.3254;0
20230728034948608_SVAKOV-R12_met.fits;1.26134;26515.1;4.63367;2.38933
20230728034929152_SVAKOV-R12_snap.fits;1.36602;26453.6;1.45962;0
20230728035029227_SVAKOV-R12_snap.fits;1.04337;26450.7;1.1947;0
20230728035148075_SVAKOV-R12_met.fits;1.41587;26494.6;6.29449;0.341333
20230728035153536_SVAKOV-R12_met.fits;1.40418;26503.4;7.3222;0.341333
20230728035222549_SVAKOV-R12_met.fits;1.13123;26509.3;2.46389;0.170667
20230728035129301_SVAKOV-R12_snap.fits;1.39953;26450.7;1.46097;0
20230728035244565_SVAKOV-R12_met.fits;1.32138;26538.6;2.78753;2.21867
20230728035249685_SVAKOV-R12_met.fits;1.31064;26491.7;2.66364;0.170667
20230728035315115_SVAKOV-R12_met.fits;1.64406;26499;4.70722;0.170667
20230728035321429_SVAKOV-R12_met.fits;1.3474;26490.2;6.38618;0.512
20230728035229376_SVAKOV-R12_snap.fits;1.47913;26453.6;1.3248;0
20230728035353344_SVAKOV-R12_met.fits;1.16712;26490.2;3.47214;0.170667
20230728035329451_SVAKOV-R12_snap.fits;1.28919;26452.1;1.11061;0
20230728035502635_SVAKOV-R12_met.fits;1.40786;26496.1;26.889;0.682667
20230728035511339_SVAKOV-R12_met.fits;1.40821;26502;6.46866;0.341333
20230728035517312_SVAKOV-R12_met.fits;1.10716;26496.1;2.26411;0.341333
20230728035429525_SVAKOV-R12_snap.fits;1.14985;26510.7;1.22055;0
20230728035625749_SVAKOV-R12_met.fits;1.52224;26490.2;9.08935;0.341333
20230728035529600_SVAKOV-R12_snap.fits;1.39195;26450.7;1.34754;0
20230728035628821_SVAKOV-R12_met.fits;1.28109;26497.6;3.33947;0.341333
20230728035641280_SVAKOV-R12_met.fits;1.26529;26488.8;6.16596;0.341333
20230728035712000_SVAKOV-R12_met.fits;1.36691;26506.3;4.28065;0.341333
20230728035716949_SVAKOV-R12_met.fits;1.36979;26493.2;3.55118;0.170667
20230728035629675_SVAKOV-R12_snap.fits;1.35593;26450.7;1.30975;0
20230728035739477_SVAKOV-R12_met.fits;1.09698;26518.1;3.28205;0.170667
20230728035729749_SVAKOV-R12_snap.fits;1.49836;26453.6;1.20333;0
20230728035829824_SVAKOV-R12_snap.fits;1.28322;26543;1.55844;0
20230728035929899_SVAKOV-R12_snap.fits;1.20285;26452.1;1.19361;0
