# file name; noise; peak f.; mag.; duration
20230728085924651_SVAKOV-R12_met.fits;1.6712;26485.8;4.90962;0.682667
20230728090027968_SVAKOV-R12_met.fits;1.40403;26493.2;3.13511;0.170667
20230728090057664_SVAKOV-R12_met.fits;2.3582;26491.7;5.32299;0.170667
20230728090101760_SVAKOV-R12_met.fits;2.227;26493.2;6.98069;0.341333
20230728090052373_SVAKOV-R12_snap.fits;2.5775;26450.7;2.37336;0
20230728090152448_SVAKOV-R12_snap.fits;1.69824;26537.1;1.88483;0
20230728090252523_SVAKOV-R12_snap.fits;1.94383;26481.4;1.60281;0
20230728090353109_SVAKOV-R12_met.fits;1.92822;26496.1;16.3412;0.341333
20230728090413077_SVAKOV-R12_met.fits;2.00056;26493.2;6.11229;0.170667
20230728090448064_SVAKOV-R12_met.fits;1.68629;26485.8;4.64403;0.341333
20230728090352597_SVAKOV-R12_snap.fits;1.92076;26526.9;1.6948;0
20230728090535680_SVAKOV-R12_met.fits;2.19711;26487.3;7.64772;0.170667
20230728090452672_SVAKOV-R12_snap.fits;2.31764;26452.1;1.6673;0
20230728090552747_SVAKOV-R12_snap.fits;1.82926;26528.3;1.16732;0
20230728090652821_SVAKOV-R12_snap.fits;2.14951;26481.4;1.6646;0
20230728090837781_SVAKOV-R12_met.fits;2.38218;26499;7.53745;0.341333
20230728090752896_SVAKOV-R12_snap.fits;1.66403;26480;2.42628;0
20230728090852971_SVAKOV-R12_snap.fits;2.13161;26545.9;1.38747;0
20230728091022741_SVAKOV-R12_met.fits;1.6267;26452.1;4.98265;0.853333
20230728090953045_SVAKOV-R12_snap.fits;1.97789;26499;1.79448;0
20230728091053120_SVAKOV-R12_snap.fits;1.73285;26531.2;1.36158;0
20230728091153195_SVAKOV-R12_snap.fits;2.27457;26482.9;1.63798;0
20230728091314091_SVAKOV-R12_met.fits;2.07342;26481.4;4.72168;0.341333
20230728091347541_SVAKOV-R12_met.fits;2.13181;26485.8;19.1078;0.341333
20230728091253269_SVAKOV-R12_snap.fits;2.15983;26452.1;2.3832;0
20230728091352320_SVAKOV-R12_met.fits;2.36057;26535.6;8.57785;0.170667
20230728091358123_SVAKOV-R12_met.fits;2.07466;26509.3;5.79786;2.21867
20230728091423381_SVAKOV-R12_met.fits;2.11463;26491.7;6.85331;0.170667
20230728091353344_SVAKOV-R12_snap.fits;1.58349;26493.2;1.68039;0
20230728091506560_SVAKOV-R12_met.fits;1.94814;26502;4.87635;0.170667
20230728091453419_SVAKOV-R12_snap.fits;2.4728;26453.6;1.97788;0
20230728091607829_SVAKOV-R12_met.fits;1.62466;26507.8;3.95165;0.341333
20230728091620629_SVAKOV-R12_met.fits;2.04321;26529.8;4.87315;0.170667
20230728091633088_SVAKOV-R12_met.fits;1.86025;26484.4;6.10611;0.512
20230728091553493_SVAKOV-R12_snap.fits;2.24993;26450.7;2.57909;0
20230728091650155_SVAKOV-R12_met.fits;1.79244;26506.3;4.56895;0.170667
20230728091724288_SVAKOV-R12_met.fits;1.76364;26482.9;4.08513;0.341333
20230728091735381_SVAKOV-R12_met.fits;1.80255;26491.7;5.04736;0.170667
20230728091653568_SVAKOV-R12_snap.fits;2.32928;26545.9;2.31667;0
20230728091836309_SVAKOV-R12_met.fits;1.90862;26521;4.00057;0.170667
20230728091753643_SVAKOV-R12_snap.fits;1.61106;26515.1;1.95201;0
20230728091922389_SVAKOV-R12_met.fits;2.11039;26490.2;4.73688;0.170667
20230728091853717_SVAKOV-R12_snap.fits;2.0075;26525.4;1.31548;0
20230728092009323_SVAKOV-R12_met.fits;1.80309;26506.3;3.63401;0.341333
20230728092039701_SVAKOV-R12_met.fits;2.22479;26485.8;4.48901;0.170667
20230728091953792_SVAKOV-R12_snap.fits;1.76282;26452.1;1.20061;0
20230728092130219_SVAKOV-R12_met.fits;1.67939;26468.3;3.56328;0.170667
20230728092142165_SVAKOV-R12_met.fits;1.493;26491.7;6.47963;0.170667
20230728092053867_SVAKOV-R12_snap.fits;1.4295;26452.1;1.35265;0
20230728092153941_SVAKOV-R12_snap.fits;2.06387;26452.1;1.65128;0
20230728092254016_SVAKOV-R12_snap.fits;1.87713;26477.1;1.27426;0
20230728092354091_SVAKOV-R12_snap.fits;2.22947;26477.1;1.34554;0
20230728092454165_SVAKOV-R12_snap.fits;2.03939;26452.1;1.63764;0
20230728092613013_SVAKOV-R12_met.fits;2.1393;26458;20.7275;0.341333
20230728092618816_SVAKOV-R12_met.fits;1.81052;26510.7;15.1948;0.341333
20230728092554240_SVAKOV-R12_snap.fits;1.78584;26453.6;2.00164;0
20230728092654315_SVAKOV-R12_snap.fits;1.95026;26453.6;2.26806;0
20230728092754389_SVAKOV-R12_snap.fits;1.80646;26516.6;1.85641;0
20230728092854464_SVAKOV-R12_snap.fits;1.87612;26532.7;1.26173;0
20230728092954539_SVAKOV-R12_snap.fits;1.97263;26497.6;1.7189;0
20230728093121920_SVAKOV-R12_met.fits;1.98454;26484.4;4.37484;0.170667
20230728093054613_SVAKOV-R12_snap.fits;1.7347;26515.1;1.37277;0
20230728093213803_SVAKOV-R12_met.fits;1.58948;26488.8;7.19598;1.19467
20230728093238549_SVAKOV-R12_met.fits;1.64057;26497.6;11.6917;0.512
20230728093154688_SVAKOV-R12_snap.fits;1.97353;26547.4;2.07989;0
20230728093314560_SVAKOV-R12_met.fits;1.40314;26515.1;2.93819;0.341333
20230728093254763_SVAKOV-R12_snap.fits;1.29903;26509.3;1.06901;0
20230728093356373_SVAKOV-R12_met.fits;2.0261;26496.1;8.86888;0.512
20230728093354837_SVAKOV-R12_snap.fits;1.65403;26543;1.3891;0
20230728093454912_SVAKOV-R12_snap.fits;2.12185;26475.6;1.99921;0
20230728093554987_SVAKOV-R12_snap.fits;1.93001;26522.5;1.66867;0
20230728093718443_SVAKOV-R12_met.fits;1.4998;26484.4;6.00055;0.341333
20230728093722880_SVAKOV-R12_met.fits;1.55863;26513.7;7.15451;0.341333
20230728093655061_SVAKOV-R12_snap.fits;1.74238;26466.8;1.75936;0
20230728093756160_SVAKOV-R12_met.fits;1.63159;26484.4;5.29152;0.170667
20230728093755136_SVAKOV-R12_snap.fits;1.56601;26504.9;1.33316;0
20230728093855211_SVAKOV-R12_snap.fits;1.76226;26466.8;1.61847;0
20230728093957333_SVAKOV-R12_met.fits;1.63189;26490.2;3.27671;0.170667
20230728094020544_SVAKOV-R12_met.fits;1.80821;26528.3;5.77557;0.341333
20230728093955285_SVAKOV-R12_snap.fits;1.5087;26474.1;1.81223;0
20230728094121643_SVAKOV-R12_met.fits;1.57213;26488.8;5.24643;0.170667
20230728094055360_SVAKOV-R12_snap.fits;1.7988;26485.8;2.10117;0
20230728094215061_SVAKOV-R12_met.fits;1.32463;26490.2;3.38813;1.536
20230728094155435_SVAKOV-R12_snap.fits;2.21081;26450.7;1.77659;0
20230728094318037_SVAKOV-R12_met.fits;2.00695;26506.3;5.53583;1.536
20230728094255509_SVAKOV-R12_snap.fits;1.95278;26452.1;2.05517;0
20230728094414187_SVAKOV-R12_met.fits;2.0305;26490.2;4.41902;0.170667
20230728094355584_SVAKOV-R12_snap.fits;2.31551;26532.7;1.46891;0
20230728094522453_SVAKOV-R12_met.fits;2.03385;26481.4;8.74329;0.512
20230728094455659_SVAKOV-R12_snap.fits;1.76794;26516.6;1.60362;0
20230728094555733_SVAKOV-R12_snap.fits;1.94189;26523.9;1.70423;0
20230728094654613_SVAKOV-R12_met.fits;1.74964;26493.2;3.7597;0.170667
20230728094702976_SVAKOV-R12_met.fits;2.06614;26494.6;10.1195;0.341333
20230728094707243_SVAKOV-R12_met.fits;2.19416;26502;8.14089;0.341333
20230728094737621_SVAKOV-R12_met.fits;1.57905;26506.3;3.51089;0.170667
20230728094655808_SVAKOV-R12_snap.fits;1.50386;26449.2;1.23953;0
20230728094757589_SVAKOV-R12_met.fits;2.37244;26515.1;8.42003;2.048
20230728094755883_SVAKOV-R12_snap.fits;1.72064;26456.5;1.23117;0
20230728094855957_SVAKOV-R12_snap.fits;1.73318;26452.1;2.01442;0
20230728095019584_SVAKOV-R12_met.fits;1.43229;26475.6;11.6169;0.341333
20230728094956032_SVAKOV-R12_snap.fits;1.71125;26516.6;1.65812;0
20230728095117611_SVAKOV-R12_met.fits;1.67803;26496.1;4.64279;0.170667
20230728095151915_SVAKOV-R12_met.fits;1.8201;26506.3;7.76204;0.170667
20230728095056107_SVAKOV-R12_snap.fits;1.84305;26523.9;1.52131;0
20230728095232875_SVAKOV-R12_met.fits;1.925;26507.8;8.81355;0.170667
20230728095156181_SVAKOV-R12_snap.fits;1.26858;26455.1;1.73387;0
20230728095256256_SVAKOV-R12_snap.fits;1.64392;26453.6;1.50125;0
20230728095422101_SVAKOV-R12_met.fits;1.8926;26485.8;3.79971;0.341333
20230728095356331_SVAKOV-R12_snap.fits;1.83395;26471.2;1.3651;0
20230728095530880_SVAKOV-R12_met.fits;1.59453;26513.7;3.81523;0.170667
20230728095537536_SVAKOV-R12_met.fits;1.81276;26491.7;10.9003;0.341333
20230728095456405_SVAKOV-R12_snap.fits;2.11013;26450.7;1.993;0
20230728095619520_SVAKOV-R12_met.fits;1.77962;26538.6;3.85178;3.92533
20230728095556480_SVAKOV-R12_snap.fits;2.13408;26496.1;2.05188;0
20230728095748437_SVAKOV-R12_met.fits;1.71994;26477.1;3.6102;0.682667
20230728095656555_SVAKOV-R12_snap.fits;1.16216;26452.1;1.69365;0
20230728095756629_SVAKOV-R12_snap.fits;1.89459;26513.7;1.5863;0
20230728095856704_SVAKOV-R12_snap.fits;1.53998;26456.5;1.2999;0
20230728095956779_SVAKOV-R12_snap.fits;1.55166;26452.1;1.99285;0
