# file name; noise; peak f.; mag.; duration
20230728125852224_SVAKOV-R12_met.fits;1.23052;26499;6.26766;0.341333
20230728125959808_SVAKOV-R12_met.fits;1.21417;26487.3;5.45914;0.170667
20230728130008000_SVAKOV-R12_met.fits;1.70743;26500.5;3.93782;0.170667
20230728130011072_SVAKOV-R12_met.fits;1.19391;26497.6;2.44338;0.170667
20230728130010219_SVAKOV-R12_snap.fits;1.62298;26460.9;1.83384;0
20230728130135381_SVAKOV-R12_met.fits;1.96707;26496.1;7.65082;0.170667
20230728130156715_SVAKOV-R12_met.fits;1.44423;26497.6;3.00588;0.170667
20230728130204736_SVAKOV-R12_met.fits;1.29345;26491.7;8.15873;0.341333
20230728130110293_SVAKOV-R12_snap.fits;1.65111;26516.6;1.25897;0
20230728130210368_SVAKOV-R12_snap.fits;1.67549;26538.6;1.68065;0
20230728130336896_SVAKOV-R12_met.fits;1.36723;26500.5;3.76238;0.170667
20230728130310443_SVAKOV-R12_snap.fits;2.19135;26462.4;1.30565;0
20230728130409323_SVAKOV-R12_met.fits;1.82505;26490.2;4.04508;1.024
20230728130410517_SVAKOV-R12_snap.fits;1.68653;26472.7;1.32246;0
20230728130521003_SVAKOV-R12_met.fits;1.50363;26488.8;4.12852;0.170667
20230728130510592_SVAKOV-R12_snap.fits;1.42595;26478.5;1.72022;0
20230728130609301_SVAKOV-R12_met.fits;1.5985;26522.5;18.5753;0.512
20230728130646677_SVAKOV-R12_met.fits;1.42802;26537.1;3.01802;0.512
20230728130610667_SVAKOV-R12_snap.fits;1.73048;26491.7;1.25395;0
20230728130726955_SVAKOV-R12_met.fits;1.62818;26504.9;12.1692;0.512
20230728130737195_SVAKOV-R12_met.fits;1.38739;26499;3.87444;0.170667
20230728130749995_SVAKOV-R12_met.fits;1.76788;26506.3;4.35995;0.170667
20230728130710741_SVAKOV-R12_snap.fits;1.48083;26509.3;1.24962;0
20230728130841877_SVAKOV-R12_met.fits;1.75321;26519.5;11.0747;0.341333
20230728130810816_SVAKOV-R12_snap.fits;1.61014;26469.7;1.85527;0
20230728130958677_SVAKOV-R12_met.fits;1.2612;26496.1;2.98465;0.341333
20230728130910891_SVAKOV-R12_snap.fits;2.0744;26475.6;1.23365;0
20230728131031787_SVAKOV-R12_met.fits;1.30632;26490.2;4.56035;0.341333
20230728131010965_SVAKOV-R12_snap.fits;1.91196;26460.9;1.11937;0
20230728131145173_SVAKOV-R12_met.fits;1.41025;26490.2;2.8659;0.170667
20230728131158485_SVAKOV-R12_met.fits;1.91415;26491.7;4.84913;0.341333
20230728131111040_SVAKOV-R12_snap.fits;1.483;26509.3;1.42517;0
20230728131211115_SVAKOV-R12_snap.fits;2.05314;26545.9;1.7184;0
20230728131318869_SVAKOV-R12_met.fits;2.44434;26485.8;5.39011;0.512
20230728131348736_SVAKOV-R12_met.fits;1.982;26490.2;4.36709;0.170667
20230728131311189_SVAKOV-R12_snap.fits;1.51681;26466.8;1.71384;0
20230728131437035_SVAKOV-R12_met.fits;1.75464;26488.8;4.61251;0.341333
20230728131411264_SVAKOV-R12_snap.fits;1.92948;26450.7;1.72894;0
20230728131511339_SVAKOV-R12_snap.fits;1.89687;26525.4;1.45721;0
20230728131611413_SVAKOV-R12_snap.fits;1.94582;26491.7;1.4449;0
20230728131708757_SVAKOV-R12_met.fits;1.66531;26485.8;3.95135;0.170667
20230728131711488_SVAKOV-R12_snap.fits;1.96351;26535.6;1.30952;0
20230728131811563_SVAKOV-R12_snap.fits;1.53561;26523.9;1.15133;0
20230728132004373_SVAKOV-R12_met.fits;2.09764;26515.1;4.72179;0.170667
20230728131911637_SVAKOV-R12_snap.fits;2.30277;26525.4;2.47646;0
20230728132011712_SVAKOV-R12_snap.fits;2.31631;26537.1;1.88384;0
20230728132111787_SVAKOV-R12_snap.fits;1.87271;26460.9;1.67095;0
20230728132211861_SVAKOV-R12_snap.fits;1.74512;26472.7;1.46221;0
20230728132316203_SVAKOV-R12_met.fits;1.59178;26493.2;4.24079;0.170667
20230728132311936_SVAKOV-R12_snap.fits;2.21409;26491.7;1.96372;0
20230728132410645_SVAKOV-R12_met.fits;1.88939;26491.7;4.04348;0.170667
20230728132412011_SVAKOV-R12_snap.fits;2.11457;26463.9;2.06108;0
20230728132508843_SVAKOV-R12_met.fits;1.73076;26509.3;3.49795;0.341333
20230728132512085_SVAKOV-R12_snap.fits;2.03133;26458;1.68612;0
20230728132612160_SVAKOV-R12_snap.fits;1.83515;26513.7;1.75362;0
20230728132723499_SVAKOV-R12_met.fits;1.9899;26449.2;6.01912;0.170667
20230728132753195_SVAKOV-R12_met.fits;1.75969;26500.5;4.56165;0.170667
20230728132712235_SVAKOV-R12_snap.fits;1.91729;26481.4;1.88883;0
20230728132837397_SVAKOV-R12_met.fits;1.71171;26462.4;3.43724;0.682667
20230728132845931_SVAKOV-R12_met.fits;1.61698;26458;5.68225;0.512
20230728132812309_SVAKOV-R12_snap.fits;2.09928;26487.3;1.85955;0
20230728132949760_SVAKOV-R12_met.fits;2.91881;26456.5;17.3059;0.341333
20230728132912384_SVAKOV-R12_snap.fits;1.69795;26518.1;1.44832;0
20230728133012459_SVAKOV-R12_snap.fits;2.12387;26544.4;1.71765;0
20230728133112533_SVAKOV-R12_snap.fits;2.32747;26484.4;1.55992;0
20230728133220117_SVAKOV-R12_met.fits;1.94615;26490.2;6.66599;0.341333
20230728133212608_SVAKOV-R12_snap.fits;2.09926;26513.7;1.85077;0
20230728133312683_SVAKOV-R12_snap.fits;1.87158;26518.1;1.94769;0
20230728133412757_SVAKOV-R12_snap.fits;1.94423;26513.7;2.06161;0
20230728133551232_SVAKOV-R12_met.fits;2.15847;26491.7;5.36572;0.170667
20230728133512832_SVAKOV-R12_snap.fits;2.27054;26465.3;1.39263;0
20230728133612907_SVAKOV-R12_snap.fits;2.34496;26507.8;2.25173;0
20230728133725269_SVAKOV-R12_met.fits;2.28789;26491.7;7.68654;0.170667
20230728133712981_SVAKOV-R12_snap.fits;1.67913;26525.4;1.60512;0
20230728133828245_SVAKOV-R12_met.fits;1.90486;26482.9;7.36654;0.682667
20230728133813056_SVAKOV-R12_snap.fits;1.91963;26502;1.4979;0
20230728133913131_SVAKOV-R12_snap.fits;1.83102;26455.1;2.24417;0
20230728134010645_SVAKOV-R12_met.fits;1.80989;26475.6;10.3056;0.341333
20230728134013205_SVAKOV-R12_snap.fits;2.48936;26456.5;1.98403;0
20230728134113280_SVAKOV-R12_snap.fits;2.07962;26535.6;2.03808;0
20230728134213355_SVAKOV-R12_snap.fits;2.39762;26465.3;1.75612;0
20230728134329301_SVAKOV-R12_met.fits;2.51128;26503.4;5.18912;1.024
20230728134313429_SVAKOV-R12_snap.fits;2.33615;26496.1;2.28914;0
20230728134413504_SVAKOV-R12_snap.fits;2.11354;26516.6;2.57777;0
20230728134513579_SVAKOV-R12_snap.fits;2.11556;26544.4;2.25821;0
20230728134634816_SVAKOV-R12_met.fits;2.16939;26502;7.11885;0.341333
20230728134613653_SVAKOV-R12_snap.fits;1.85612;26515.1;1.7694;0
20230728134713728_SVAKOV-R12_snap.fits;2.39181;26478.5;1.93823;0
20230728134813803_SVAKOV-R12_snap.fits;2.41628;26484.4;2.15451;0
20230728134913877_SVAKOV-R12_snap.fits;1.63355;26488.8;1.74672;0
20230728135013952_SVAKOV-R12_snap.fits;2.80403;26532.7;1.44125;0
20230728135116075_SVAKOV-R12_met.fits;2.51426;26500.5;25.0276;0.682667
20230728135146453_SVAKOV-R12_met.fits;2.39984;26480;11.3696;0.341333
20230728135114027_SVAKOV-R12_snap.fits;2.18185;26503.4;1.93546;0
20230728135214101_SVAKOV-R12_snap.fits;1.91671;26460.9;1.98285;0
20230728135349333_SVAKOV-R12_met.fits;2.04576;26518.1;7.42192;0.170667
20230728135356331_SVAKOV-R12_met.fits;2.70866;26500.5;9.28616;0.170667
20230728135314176_SVAKOV-R12_snap.fits;1.91574;26521;2.24562;0
20230728135501355_SVAKOV-R12_met.fits;2.18138;26490.2;4.74372;0.341333
20230728135414251_SVAKOV-R12_snap.fits;2.5636;26455.1;2.88524;0
20230728135514325_SVAKOV-R12_snap.fits;1.80285;26490.2;2.36171;0
20230728135655360_SVAKOV-R12_met.fits;2.42484;26468.3;6.98585;0.170667
20230728135614400_SVAKOV-R12_snap.fits;1.861;26518.1;1.98823;0
20230728135757312_SVAKOV-R12_met.fits;1.83334;26493.2;3.96369;0.170667
20230728135714475_SVAKOV-R12_snap.fits;2.93839;26497.6;2.16451;0
20230728135814549_SVAKOV-R12_snap.fits;2.40124;26506.3;2.03075;0
20230728135914624_SVAKOV-R12_snap.fits;2.25966;26528.3;1.63651;0
