# file name; noise; peak f.; mag.; duration
20160226122322345_CIIRC-R1_met.fits;14.4396;26513.7;40.3562;0.341333
20160226123045054_CIIRC-R1_met.fits;63.8404;26485.8;233.845;0.170667
20160226123805033_CIIRC-R1_met.fits;34.9181;26502;71.3708;0.170667
20160226123959038_CIIRC-R1_met.fits;13.1824;26499;46.5198;0.170667
20160226125316734_CIIRC-R1_met.fits;7.33138;26500.5;26.5028;0.170667
20160226125342164_CIIRC-R1_met.fits;8.73081;26494.6;17.6754;0.341333
20160226125436436_CIIRC-R1_met.fits;8.56642;26494.6;17.3315;0.170667
20160226125516884_CIIRC-R1_met.fits;6.80885;26506.3;15.0022;0.170667
20160226125608084_CIIRC-R1_met.fits;5.27913;26500.5;12.5732;0.170667
20160226125645289_CIIRC-R1_met.fits;6.12554;26531.2;15.9155;0.170667
20160226125740414_CIIRC-R1_met.fits;14.0814;26484.4;34.6628;0.341333
20160226130014356_CIIRC-R1_met.fits;13.099;26499;28.1835;1.36533
20160226130121598_CIIRC-R1_met.fits;15.126;26469.7;40.2032;0.170667
20160226130159316_CIIRC-R1_met.fits;11.0865;26485.8;58.0798;0.512
20160226130401342_CIIRC-R1_met.fits;4.8046;26482.9;12.3504;0.170667
20160226130414484_CIIRC-R1_met.fits;4.66494;26477.1;19.297;0.341333
20160226130504489_CIIRC-R1_met.fits;5.68487;26481.4;15.0068;0.682667
20160226130635454_CIIRC-R1_met.fits;13.2305;26504.9;52.4787;0.170667
20160226130731604_CIIRC-R1_met.fits;5.68356;26496.1;15.1417;0.341333
20160226131053332_CIIRC-R1_met.fits;7.15496;26500.5;28.0618;0.170667
20160226131104425_CIIRC-R1_met.fits;6.6126;26487.3;26.0198;0.170667
