#timestamp,LO_Frequency,Hit,StdDev 
1511478015.6,286046998.1,N
1511478035.4,286046997.1,N
1511478055.2,286046997.8,N
1511478075.1,286046997.2,N
1511478076.0,286046997.2,N
1511478095.8,286046994.0,N
1511478115.6,286046993.7,N
1511478135.5,286046998.6,N
1511478155.3,286047000.4,N
1511478175.1,286047000.7,N
1511478195.9,286047001.0,N
1511478215.7,286047000.6,N
1511478235.5,286046998.9,N
1511478255.4,286046996.5,N
1511478275.2,286047000.6,N
1511478295.0,286047003.5,N
1511478295.9,286047003.5,N
1511478315.8,286047001.9,N
1511478335.6,286047003.8,N
1511478355.4,286047006.7,N
1511478375.2,286047008.5,N
1511478395.1,286047010.5,N
1511478396.0,286047010.5,N
1511478415.8,286047013.0,Y
1511478435.7,286047016.5,P
1511478455.5,286047015.8,N
1511478475.3,286047019.6,N
1511478495.2,286047021.8,Y
1511478515.9,286047007.3,P
1511478535.7,286047008.7,N
1511478555.5,286047001.9,N
1511478575.4,286046999.4,N
1511478595.2,286046996.9,N
1511478615.0,286046996.0,N
1511478615.9,286046996.0,N
1511478635.8,286046994.6,N
1511478655.6,286046992.8,N
1511478675.4,286046991.5,N
1511478695.3,286046989.5,N
1511478715.1,286046985.8,N
1511478716.0,286046985.8,N
1511478735.8,286046983.8,N
1511478755.7,286046979.1,N
1511478775.5,286046980.2,N
1511478795.3,286046979.0,N
1511478815.2,286046983.8,N
1511478835.9,286046985.5,N
1511478855.7,286046989.6,N
1511478875.5,286046983.9,N
1511478895.4,286046981.6,N
1511478915.2,286046979.9,N
1511478935.0,286046977.7,N
1511478935.9,286046977.7,N
1511478955.8,286046982.9,N
1511478975.6,286046983.5,N
1511478995.4,286046989.9,N
1511479015.3,286047001.1,N
1511479035.1,286047011.2,N
1511479036.0,286047011.2,N
1511479055.8,286047012.5,N
1511479075.7,286047015.2,N
1511479095.5,286047014.3,N
1511479115.3,286047023.0,N
1511479135.2,286047024.6,N
1511479155.9,286047025.7,N
1511479175.7,286047025.0,N
1511479195.6,286047020.7,N
1511479215.4,286047016.1,N
1511479235.2,286047013.0,N
1511479255.0,286047011.8,N
1511479256.0,286047011.8,N
1511479275.8,286047014.2,N
1511479295.6,286047011.6,N
1511479315.4,286047012.5,N
1511479335.3,286047018.9,N
1511479355.1,286047016.1,N
1511479375.8,286047013.5,N
1511479395.7,286047012.4,N
1511479415.5,286047005.2,N
1511479435.3,286047004.8,N
1511479455.2,286047012.4,N
1511479475.9,286047014.1,N
1511479495.7,286047011.5,N
1511479515.6,286047010.4,N
1511479535.4,286047007.6,N
1511479555.2,286047003.2,N
1511479575.1,286046997.0,N
1511479576.0,286046997.0,N
1511479595.8,286046992.1,N
1511479615.6,286046989.7,N
1511479635.5,286046988.9,N
1511479655.3,286046991.1,N
1511479675.1,286046994.0,N
1511479695.8,286046999.7,N
1511479715.7,286047008.8,N
1511479735.5,286047001.6,N
1511479755.3,286046998.0,N
1511479775.2,286046997.2,N
1511479795.9,286046996.1,N
1511479815.7,286046996.5,N
1511479835.6,286046996.5,N
1511479855.4,286047002.2,N
1511479875.2,286047008.6,N
1511479895.1,286047004.9,N
1511479896.0,286047004.9,N
1511479915.8,286047005.2,N
1511479935.6,286047007.5,N
1511479955.5,286047008.9,N
1511479975.3,286047009.8,N
1511479995.1,286047004.1,N
1511480015.9,286047000.1,N
1511480035.7,286047004.8,N
1511480055.5,286047003.0,N
1511480075.3,286047005.0,N
1511480095.2,286047009.0,N
1511480115.0,286047010.8,N
1511480115.9,286047010.8,N
1511480135.7,286047013.8,N
1511480155.6,286047015.9,N
1511480175.4,286047018.9,N
1511480195.2,286047021.1,N
1511480215.1,286047012.9,N
1511480216.0,286047012.9,N
1511480235.8,286047008.9,N
1511480255.6,286047001.7,N
1511480275.5,286047007.4,N
1511480295.3,286047013.9,N
1511480315.1,286047008.7,N
1511480335.9,286047013.8,N
1511480355.7,286047008.1,N
1511480375.5,286047011.9,N
1511480395.3,286047009.7,N
1511480415.2,286047010.5,N
1511480435.0,286047009.8,N
1511480435.9,286047009.8,N
1511480455.8,286047014.5,Y
1511480475.6,286047006.8,P
1511480495.4,286047003.4,N
1511480515.2,286046999.7,N
1511480535.1,286047007.1,N
1511480536.0,286047007.1,N
1511480555.8,286047005.0,N
1511480575.6,286047007.4,N
1511480595.5,286047010.6,Y
1511480615.3,286047003.2,P
1511480635.1,286047005.3,P
1511480655.9,286047006.1,P
1511480675.7,286047007.0,Y
1511480695.5,286047001.4,P
1511480715.4,286047002.2,N
1511480735.2,286047005.1,P
1511480755.0,286047004.6,N
1511480755.9,286047004.6,N
1511480775.8,286047006.2,Y
1511480795.6,286047004.2,P
1511480815.4,286047004.1,P
1511480835.3,286047004.6,P
1511480855.1,286047004.5,Y
1511480875.8,286046998.5,P
1511480895.7,286047001.1,N
1511480915.5,286047001.0,N
1511480935.3,286047000.8,N
1511480955.2,286047000.1,N
1511480975.9,286046999.3,N
1511480995.7,286046995.0,Y
1511481015.6,286046993.6,P
1511481035.4,286046990.5,N
1511481055.2,286046990.1,N
1511481075.1,286046993.8,N
1511481076.0,286046993.8,N
1511481095.8,286046993.0,N
1511481115.6,286046993.2,N
1511481135.5,286046992.7,N
1511481155.3,286046989.2,Y
1511481175.1,286046993.4,P
1511481195.9,286046993.3,P
1511481215.7,286046995.0,P
1511481235.5,286046994.3,Y
1511481255.4,286046999.5,P
1511481275.2,286046990.2,P
1511481295.0,286046985.4,P
1511481295.9,286046985.4,N
1511481315.8,286046986.0,N
1511481335.6,286046985.0,N
1511481355.4,286046985.7,N
1511481375.3,286046982.8,Y
1511481395.1,286046989.5,P
1511481396.0,286046989.5,P
1511481415.8,286046991.4,P
1511481435.7,286046991.4,Y
1511481455.5,286047004.4,P
1511481475.3,286047003.2,N
1511481495.2,286047002.0,N
1511481515.9,286046997.5,N
1511481535.7,286047000.4,N
1511481555.6,286046998.4,N
1511481575.4,286046996.5,N
1511481595.2,286046998.8,N
