#timestamp,LO_Frequency 
1433941215.7,286078801.2
1433941235.3,286078798.9
1433941256.0,286078800.1
1433941275.6,286078800.3
1433941295.2,286078802.7
1433941315.8,286078799.1
1433941335.4,286078802.8
1433941355.9,286078796.8
1433941375.5,286078800.7
1433941395.1,286078798.8
1433941415.7,286078800.7
1433941435.3,286078799.0
1433941455.9,286078798.9
1433941475.5,286078802.7
1433941495.1,286078797.1
1433941515.6,286078800.9
1433941535.2,286078801.4
1433941555.8,286078799.9
1433941575.4,286078796.8
1433941596.0,286078800.1
1433941615.6,286078802.4
1433941635.2,286078800.0
1433941655.8,286078800.5
1433941675.4,286078798.9
1433941695.9,286078800.2
1433941715.5,286078800.2
1433941735.1,286078801.3
1433941755.7,286078798.5
1433941775.3,286078800.7
1433941795.9,286078801.2
1433941815.4,286078798.9
1433941835.0,286078800.2
1433941855.7,286078800.6
1433941875.2,286078801.1
1433941895.8,286078799.6
1433941915.4,286078797.1
1433941936.0,286078801.3
1433941955.6,286078799.6
1433941975.2,286078799.2
1433941995.7,286078799.1
1433942015.3,286078800.0
1433942035.9,286078802.6
1433942055.5,286078797.0
1433942075.1,286078802.6
1433942095.7,286078800.3
1433942115.3,286078800.7
1433942135.9,286078800.3
1433942155.4,286078800.5
1433942175.1,286078802.3
1433942195.7,286078801.3
1433942215.2,286078798.9
1433942235.8,286078798.5
1433942255.4,286078802.7
1433942275.0,286078797.4
1433942295.6,286078801.4
1433942315.2,286078797.5
1433942335.9,286078801.0
1433942355.4,286078799.5
1433942375.1,286078801.3
1433942395.7,286078798.8
1433942415.3,286078800.8
1433942435.9,286078798.5
1433942455.5,286078802.5
1433942475.1,286078799.4
1433942495.7,286078799.0
1433942515.3,286078798.5
1433942535.8,286078800.1
1433942555.4,286078800.4
1433942575.1,286078801.3
1433942595.7,286078799.1
1433942615.2,286078800.3
1433942635.8,286078801.2
1433942655.4,286078799.7
1433942675.0,286078798.5
1433942695.6,286078801.0
1433942715.2,286078801.5
1433942735.8,286078799.3
1433942755.4,286078798.5
1433942776.0,286078802.8
1433942795.6,286078799.3
1433942815.2,286078801.0
1433942835.8,286078798.9
1433942855.3,286078799.2
1433942875.9,286078800.3
1433942895.5,286078801.2
1433942915.1,286078798.7
1433942935.7,286078801.0
1433942955.3,286078799.7
1433942975.9,286078796.8
1433942995.5,286078802.7
1433943015.1,286078797.4
1433943035.8,286078801.2
1433943055.4,286078798.9
1433943075.1,286078800.9
1433943095.7,286078798.5
1433943115.3,286078800.5
1433943135.9,286078800.3
1433943155.5,286078802.9
1433943175.1,286078799.5
1433943195.7,286078799.4
1433943215.3,286078801.4
1433943235.9,286078797.1
1433943255.5,286078801.2
1433943275.1,286078798.9
1433943295.7,286078800.0
1433943315.2,286078802.2
1433943335.8,286078800.7
1433943355.4,286078798.8
1433943375.1,286078803.0
1433943395.7,286078798.4
1433943415.3,286078802.6
1433943435.8,286078799.6
1433943455.4,286078796.9
1433943475.1,286078802.4
1433943495.7,286078800.3
1433943515.2,286078800.7
1433943535.8,286078799.3
1433943555.4,286078801.2
1433943575.1,286078798.7
1433943595.7,286078801.4
1433943615.3,286078799.4
1433943635.8,286078799.3
1433943655.4,286078800.7
1433943676.0,286078798.8
1433943695.7,286078800.1
1433943715.3,286078802.8
1433943735.8,286078801.2
1433943755.4,286078798.8
1433943775.1,286078800.9
1433943795.7,286078798.7
1433943815.3,286078801.5
1433943835.8,286078801.5
1433943855.4,286078797.4
1433943875.1,286078801.1
1433943895.7,286078798.9
1433943915.3,286078800.0
1433943935.9,286078800.1
1433943955.5,286078800.0
1433943975.1,286078801.9
1433943995.7,286078800.3
1433944015.3,286078801.0
1433944035.9,286078799.2
1433944055.4,286078799.0
1433944075.1,286078801.0
1433944095.7,286078797.2
1433944115.3,286078801.3
1433944135.9,286078801.0
1433944155.5,286078801.1
1433944175.1,286078801.4
1433944195.7,286078797.4
1433944215.3,286078800.7
1433944235.8,286078800.4
1433944255.4,286078800.3
1433944275.1,286078800.8
1433944295.7,286078801.1
1433944315.2,286078801.0
1433944335.8,286078798.7
1433944355.4,286078800.4
1433944376.0,286078801.3
1433944395.6,286078798.9
1433944415.2,286078800.2
1433944435.8,286078801.4
1433944455.4,286078797.3
1433944476.0,286078800.1
1433944495.6,286078800.0
1433944515.2,286078802.4
1433944535.8,286078801.2
1433944555.4,286078799.8
1433944576.0,286078799.8
1433944595.6,286078799.2
1433944615.2,286078801.3
1433944635.8,286078801.4
1433944655.4,286078799.4
1433944676.0,286078799.8
1433944695.6,286078797.7
1433944715.2,286078799.6
1433944735.7,286078799.9
1433944755.3,286078797.5
1433944775.9,286078800.7
1433944795.5,286078800.8
