#timestamp,LO_Frequency 
1433905215.3,286078801.4
1433905235.9,286078797.2
1433905255.5,286078800.2
1433905275.1,286078802.8
1433905295.7,286078799.9
1433905315.3,286078799.9
1433905335.9,286078798.1
1433905355.4,286078798.4
1433905375.1,286078800.0
1433905395.7,286078800.4
1433905415.2,286078801.0
1433905435.9,286078798.5
1433905455.5,286078800.4
1433905475.2,286078801.4
1433905495.8,286078799.0
1433905515.3,286078798.8
1433905535.9,286078801.3
1433905555.5,286078799.3
1433905575.1,286078800.6
1433905595.7,286078800.3
1433905615.3,286078798.4
1433905635.9,286078801.6
1433905655.5,286078800.4
1433905675.1,286078800.9
1433905695.8,286078796.8
1433905715.3,286078802.5
1433905735.9,286078800.9
1433905755.5,286078801.5
1433905775.1,286078799.6
1433905795.7,286078798.5
1433905815.3,286078800.9
1433905835.9,286078802.9
1433905855.4,286078798.0
1433905875.1,286078798.9
1433905895.7,286078801.2
1433905915.2,286078801.5
1433905935.8,286078798.6
1433905955.4,286078800.8
1433905975.0,286078799.7
1433905995.6,286078798.4
1433906015.2,286078800.1
1433906035.8,286078800.6
1433906055.4,286078798.5
1433906076.0,286078802.8
1433906095.6,286078798.9
1433906115.2,286078801.2
1433906135.8,286078798.5
1433906155.4,286078800.0
1433906176.0,286078803.0
1433906195.6,286078797.4
1433906215.2,286078798.7
1433906235.8,286078802.5
1433906255.3,286078799.6
1433906275.9,286078796.8
1433906295.5,286078800.3
1433906315.1,286078801.2
1433906335.7,286078798.9
1433906355.3,286078800.9
1433906375.9,286078798.5
1433906395.5,286078800.3
1433906415.1,286078800.6
1433906435.7,286078800.6
1433906455.3,286078801.0
1433906475.9,286078798.8
1433906495.5,286078800.7
1433906515.1,286078801.1
1433906535.7,286078796.8
1433906555.3,286078801.5
1433906575.9,286078799.9
1433906595.4,286078799.8
1433906615.0,286078798.0
1433906635.7,286078798.4
1433906655.2,286078802.6
1433906675.8,286078798.7
1433906695.4,286078801.5
1433906715.1,286078799.8
1433906735.7,286078799.2
1433906755.3,286078799.1
1433906775.8,286078800.6
1433906795.4,286078800.4
1433906815.1,286078801.5
1433906835.7,286078799.2
1433906855.3,286078799.3
1433906875.9,286078799.2
1433906895.5,286078801.1
1433906915.1,286078800.4
1433906935.7,286078800.8
1433906955.3,286078798.4
1433906975.9,286078800.1
1433906995.5,286078802.6
1433907015.1,286078800.9
1433907035.7,286078800.1
1433907055.3,286078801.5
1433907075.9,286078800.9
1433907095.5,286078800.1
1433907115.1,286078800.8
1433907135.8,286078798.8
1433907155.4,286078800.3
1433907175.1,286078798.8
1433907195.7,286078800.4
1433907215.2,286078802.5
1433907235.8,286078798.8
1433907255.4,286078801.1
1433907276.0,286078801.5
1433907295.6,286078797.5
1433907315.2,286078800.3
1433907335.8,286078801.4
1433907355.4,286078797.3
1433907375.9,286078800.9
1433907395.5,286078801.4
1433907415.1,286078799.1
1433907435.7,286078798.5
1433907455.3,286078803.0
1433907475.9,286078801.4
1433907495.5,286078799.4
1433907515.1,286078798.6
1433907535.7,286078801.4
1433907555.3,286078799.4
1433907575.9,286078799.2
1433907595.4,286078801.0
1433907615.0,286078798.5
1433907635.6,286078800.2
1433907655.2,286078801.3
1433907675.8,286078797.9
1433907695.4,286078799.1
1433907716.0,286078803.0
1433907735.6,286078799.4
1433907755.2,286078799.3
1433907775.7,286078798.4
1433907795.3,286078803.1
1433907815.9,286078799.8
1433907835.5,286078801.1
1433907855.1,286078801.0
1433907875.7,286078798.6
1433907895.3,286078800.7
1433907915.9,286078800.2
1433907935.5,286078800.2
1433907955.1,286078801.5
1433907975.7,286078800.0
1433907995.3,286078800.6
1433908015.9,286078798.5
1433908035.5,286078802.9
1433908055.1,286078799.4
1433908075.7,286078798.7
1433908095.3,286078802.3
1433908115.9,286078798.4
1433908135.5,286078803.0
1433908155.1,286078799.2
1433908175.7,286078801.5
1433908195.3,286078796.9
1433908215.9,286078801.5
1433908235.4,286078796.9
1433908255.1,286078800.0
1433908275.7,286078802.9
1433908295.3,286078801.1
1433908315.9,286078798.9
1433908335.5,286078800.0
1433908355.1,286078800.0
1433908375.7,286078800.2
1433908395.3,286078800.2
1433908415.8,286078798.6
1433908435.4,286078802.3
1433908455.0,286078798.4
1433908475.7,286078803.0
1433908495.2,286078797.4
1433908515.8,286078800.3
1433908535.4,286078802.4
1433908555.0,286078796.9
1433908575.7,286078802.1
1433908595.2,286078800.1
1433908615.8,286078800.9
1433908635.4,286078799.1
1433908656.0,286078800.8
1433908675.6,286078798.5
1433908695.2,286078802.5
1433908715.8,286078801.0
1433908735.4,286078799.1
1433908756.0,286078801.4
1433908775.6,286078798.1
1433908795.2,286078797.0
