#timestamp,LO_Frequency 
1433934015.7,286078800.5
1433934035.3,286078803.1
1433934056.0,286078797.2
1433934075.6,286078800.2
1433934095.2,286078800.6
1433934115.7,286078801.3
1433934135.3,286078799.2
1433934155.9,286078799.3
1433934175.5,286078798.7
1433934195.1,286078799.0
1433934215.7,286078801.3
1433934235.3,286078799.4
1433934255.9,286078798.6
1433934275.4,286078802.7
1433934295.0,286078799.9
1433934315.6,286078799.8
1433934335.2,286078799.9
1433934355.8,286078797.1
1433934375.4,286078801.5
1433934396.0,286078799.1
1433934415.6,286078800.2
1433934435.2,286078803.0
1433934455.7,286078799.7
1433934475.3,286078800.9
1433934495.9,286078799.8
1433934515.5,286078799.0
1433934535.1,286078800.9
1433934555.7,286078800.7
1433934575.3,286078799.3
1433934595.9,286078798.7
1433934615.4,286078801.0
1433934635.1,286078801.1
1433934655.7,286078799.3
1433934675.3,286078799.1
1433934695.8,286078801.2
1433934715.4,286078801.4
1433934735.1,286078799.5
1433934755.7,286078803.1
1433934775.2,286078798.7
1433934795.8,286078799.2
1433934815.4,286078800.3
1433934836.0,286078798.9
1433934855.6,286078798.5
1433934875.2,286078802.8
1433934895.8,286078799.1
1433934915.4,286078801.1
1433934936.0,286078801.5
1433934955.6,286078796.8
1433934975.2,286078802.9
1433934995.8,286078800.9
1433935015.4,286078799.3
1433935035.9,286078799.9
1433935055.5,286078797.7
1433935075.1,286078799.7
1433935095.7,286078799.6
1433935115.3,286078801.2
1433935135.9,286078795.3
1433935155.5,286078804.2
1433935175.1,286078797.0
1433935195.7,286078802.7
1433935215.3,286078802.7
1433935235.9,286078799.2
1433935255.5,286078799.0
1433935275.1,286078799.6
1433935295.7,286078798.5
1433935315.3,286078803.1
1433935335.9,286078798.4
1433935355.5,286078802.4
1433935375.1,286078799.2
1433935395.7,286078801.4
1433935415.3,286078796.9
1433935435.9,286078801.4
1433935455.5,286078803.0
1433935475.1,286078799.9
1433935495.7,286078798.0
1433935515.3,286078799.0
1433935535.9,286078799.2
1433935555.5,286078800.9
1433935575.1,286078799.4
1433935595.7,286078799.7
1433935615.3,286078798.5
1433935635.9,286078800.0
1433935655.5,286078800.7
1433935675.1,286078801.0
1433935695.7,286078799.5
1433935715.3,286078800.9
1433935735.9,286078799.7
1433935755.5,286078799.4
1433935775.1,286078798.8
1433935795.7,286078800.4
1433935815.3,286078798.9
1433935835.9,286078801.2
1433935855.5,286078801.1
1433935875.1,286078799.5
1433935895.8,286078800.9
1433935915.4,286078801.5
1433935936.0,286078797.2
1433935955.6,286078800.9
1433935975.2,286078796.8
1433935995.8,286078802.6
1433936015.4,286078799.3
1433936036.0,286078798.6
1433936055.6,286078800.0
1433936075.2,286078798.8
1433936095.8,286078800.5
1433936115.3,286078800.0
1433936135.9,286078800.2
1433936155.5,286078800.4
1433936175.1,286078800.3
1433936195.7,286078801.3
1433936215.3,286078800.9
1433936235.9,286078798.6
1433936255.5,286078801.2
1433936275.1,286078799.5
1433936295.7,286078799.3
1433936315.3,286078798.4
1433936335.9,286078802.8
1433936355.4,286078798.5
1433936375.1,286078798.9
1433936395.7,286078803.0
1433936415.2,286078798.7
1433936435.8,286078801.4
1433936455.4,286078799.5
1433936475.1,286078799.5
1433936495.7,286078798.7
1433936515.2,286078800.3
1433936535.8,286078801.2
1433936555.4,286078798.9
1433936576.0,286078798.5
1433936595.6,286078801.7
1433936615.2,286078803.0
1433936635.8,286078797.3
1433936655.4,286078800.2
1433936676.0,286078801.1
1433936695.6,286078796.9
1433936715.2,286078800.3
1433936735.8,286078798.6
1433936755.4,286078802.7
1433936776.0,286078799.0
1433936795.6,286078800.2
1433936815.2,286078801.1
1433936835.7,286078797.2
1433936855.3,286078800.7
1433936875.9,286078798.8
1433936895.5,286078803.1
1433936915.1,286078801.1
1433936935.7,286078801.5
1433936955.3,286078797.7
1433936975.9,286078799.6
1433936995.5,286078798.8
1433937015.1,286078801.5
1433937035.7,286078799.8
1433937055.3,286078799.7
1433937075.8,286078801.3
1433937095.4,286078799.5
1433937116.0,286078798.8
1433937135.7,286078801.5
1433937155.2,286078796.9
1433937175.8,286078800.4
1433937195.4,286078800.5
1433937215.1,286078800.9
1433937235.6,286078801.4
1433937255.2,286078796.9
1433937275.8,286078800.0
1433937295.4,286078800.2
1433937315.0,286078800.6
1433937335.7,286078803.1
1433937355.2,286078797.3
1433937375.8,286078800.6
1433937395.4,286078798.4
1433937416.0,286078801.5
1433937435.6,286078798.6
1433937455.2,286078801.2
1433937475.8,286078799.7
1433937495.3,286078799.9
1433937515.9,286078796.8
1433937535.5,286078800.1
1433937555.1,286078802.7
1433937575.7,286078797.3
1433937595.3,286078800.3
