#timestamp,LO_Frequency 
1433923215.4,286078800.3
1433923235.1,286078802.2
1433923255.8,286078801.2
1433923275.3,286078799.6
1433923295.9,286078799.3
1433923315.6,286078798.4
1433923335.1,286078800.4
1433923355.7,286078801.4
1433923375.3,286078798.6
1433923395.9,286078800.0
1433923415.5,286078801.0
1433923435.1,286078797.5
1433923455.7,286078798.5
1433923475.3,286078802.6
1433923495.9,286078799.0
1433923515.5,286078801.2
1433923535.1,286078800.8
1433923555.7,286078801.4
1433923575.3,286078796.8
1433923595.9,286078800.8
1433923615.4,286078801.3
1433923635.1,286078798.4
1433923655.7,286078801.5
1433923675.3,286078799.9
1433923695.8,286078799.8
1433923715.4,286078795.3
1433923735.1,286078800.3
1433923755.6,286078798.4
1433923775.2,286078800.6
1433923795.8,286078800.1
1433923815.4,286078798.5
1433923835.9,286078800.4
1433923855.5,286078800.5
1433923875.1,286078800.4
1433923895.7,286078802.2
1433923915.3,286078798.8
1433923935.9,286078800.0
1433923955.5,286078800.3
1433923975.1,286078798.8
1433923995.7,286078801.7
1433924015.3,286078801.0
1433924035.9,286078801.4
1433924055.4,286078799.5
1433924075.1,286078799.4
1433924095.7,286078796.8
1433924115.3,286078800.0
1433924135.9,286078800.9
1433924155.5,286078801.1
1433924175.1,286078799.1
1433924195.7,286078801.3
1433924215.3,286078799.8
1433924235.9,286078799.4
1433924255.4,286078799.7
1433924276.0,286078798.4
1433924295.6,286078802.5
1433924315.2,286078800.8
1433924335.8,286078798.9
1433924355.4,286078800.4
1433924376.0,286078801.5
1433924395.6,286078797.2
1433924415.2,286078800.9
1433924435.8,286078797.0
1433924455.4,286078803.1
1433924475.9,286078798.7
1433924495.5,286078801.3
1433924515.1,286078797.9
1433924535.7,286078799.2
1433924555.3,286078801.4
1433924575.9,286078799.0
1433924595.5,286078800.9
1433924615.0,286078800.8
1433924635.7,286078800.6
1433924655.3,286078799.5
1433924675.8,286078799.4
1433924695.4,286078799.3
1433924715.0,286078799.8
1433924735.6,286078797.1
1433924755.2,286078800.8
1433924775.8,286078801.1
1433924795.4,286078797.2
1433924816.0,286078802.6
1433924835.6,286078798.7
1433924855.2,286078799.1
1433924875.8,286078799.0
1433924895.4,286078798.5
1433924916.0,286078800.2
1433924935.6,286078800.3
1433924955.2,286078800.7
1433924975.7,286078799.5
1433924995.4,286078798.8
1433925016.0,286078799.5
1433925035.7,286078800.2
1433925055.3,286078800.8
1433925075.9,286078801.3
1433925095.5,286078797.1
1433925115.1,286078799.1
1433925135.7,286078800.8
1433925155.3,286078801.2
1433925175.9,286078799.8
1433925195.4,286078799.7
1433925215.1,286078798.4
1433925235.7,286078802.3
1433925255.2,286078800.1
1433925275.8,286078800.7
1433925295.4,286078801.3
1433925315.0,286078797.0
1433925335.6,286078800.8
1433925355.2,286078801.3
1433925375.8,286078796.8
1433925395.4,286078802.9
1433925416.0,286078801.1
1433925435.6,286078798.7
1433925455.2,286078802.9
1433925475.8,286078799.5
1433925495.4,286078797.9
1433925516.0,286078798.7
1433925535.6,286078798.5
1433925555.2,286078800.9
1433925575.7,286078801.5
1433925595.3,286078799.0
1433925615.9,286078801.3
1433925635.5,286078797.6
1433925655.1,286078800.8
1433925675.7,286078798.6
1433925695.3,286078800.3
1433925715.9,286078800.0
1433925735.4,286078801.9
1433925755.1,286078801.0
1433925775.7,286078799.4
1433925795.3,286078799.8
1433925815.9,286078799.3
1433925835.5,286078799.3
1433925855.1,286078798.5
1433925875.7,286078800.2
1433925895.3,286078800.8
1433925915.9,286078800.1
1433925935.4,286078801.5
1433925955.1,286078800.8
1433925975.7,286078800.6
1433925995.3,286078798.7
1433926015.8,286078798.4
1433926035.4,286078802.5
1433926056.0,286078799.3
1433926075.6,286078796.8
1433926095.2,286078803.1
1433926115.8,286078798.6
1433926135.4,286078798.4
1433926156.0,286078802.2
1433926175.6,286078800.2
1433926195.2,286078798.9
1433926215.8,286078802.6
1433926235.4,286078799.1
1433926256.0,286078798.9
1433926275.6,286078799.2
1433926295.2,286078801.4
1433926315.8,286078797.8
1433926335.4,286078798.8
1433926356.0,286078803.0
1433926375.6,286078797.1
1433926395.2,286078800.1
1433926415.8,286078802.6
1433926435.3,286078798.5
1433926455.9,286078800.5
1433926475.5,286078800.4
1433926495.1,286078800.2
1433926515.7,286078800.4
1433926535.3,286078801.4
1433926555.9,286078799.4
1433926575.5,286078799.6
1433926595.1,286078799.8
1433926615.7,286078799.8
1433926635.3,286078798.5
1433926655.9,286078801.3
1433926675.5,286078799.2
1433926695.1,286078801.0
1433926715.7,286078799.3
1433926735.3,286078801.5
1433926755.9,286078797.0
1433926775.5,286078802.6
1433926795.2,286078799.4
