# file name; noise; peak f.; mag.; duration
20150610010030819_SVAKOV-R6_snap.fits;5.16703;10495.6;5.14012;0
20150610010135672_SVAKOV-R6_met.fits;6.02603;10608.4;17.3814;0.170667
20150610010130893_SVAKOV-R6_snap.fits;7.35654;10788.6;6.25793;0
20150610010235064_SVAKOV-R6_met.fits;6.38013;10599.6;19.2231;0.512
20150610010230968_SVAKOV-R6_snap.fits;6.92766;10473.6;5.80506;0
20150610010407565_SVAKOV-R6_met.fits;4.66028;10620.1;10.3619;0.170667
20150610010331043_SVAKOV-R6_snap.fits;6.05296;10470.7;6.03256;0
20150610010431117_SVAKOV-R6_snap.fits;6.03803;10757.8;4.85466;0
20150610010538531_SVAKOV-R6_met.fits;6.4665;10589.4;20.1058;0.170667
20150610010531192_SVAKOV-R6_snap.fits;6.5071;10675.8;5.93606;0
20150610010631267_SVAKOV-R6_snap.fits;5.98726;10352.1;6.37702;0
20150610010731341_SVAKOV-R6_snap.fits;7.17271;10826.7;7.05749;0
20150610010916643_SVAKOV-R6_met.fits;4.79148;10618.7;13.697;0.170667
20150610010831416_SVAKOV-R6_snap.fits;6.2604;10782.7;6.79084;0
20150610010931491_SVAKOV-R6_snap.fits;4.58467;10463.4;5.0357;0
20150610011031565_SVAKOV-R6_snap.fits;7.49525;10574.7;6.48427;0
20150610011150413_SVAKOV-R6_met.fits;7.83602;10579.1;16.0152;0.170667
20150610011157240_SVAKOV-R6_met.fits;5.61377;10601.1;11.5043;0.341333
20150610011131640_SVAKOV-R6_snap.fits;6.86171;10763.7;7.76623;0
20150610011231715_SVAKOV-R6_snap.fits;7.19532;10875;7.24204;0
20150610011408653_SVAKOV-R6_met.fits;5.93615;10609.9;24.0483;0.170667
20150610011331789_SVAKOV-R6_snap.fits;7.00727;10517.6;7.22817;0
20150610011517091_SVAKOV-R6_met.fits;6.85851;10583.5;82.8022;0.512
20150610011431864_SVAKOV-R6_snap.fits;6.10914;10461.9;5.70117;0
20150610011531939_SVAKOV-R6_snap.fits;7.03588;10857.4;5.74209;0
20150610011632013_SVAKOV-R6_snap.fits;7.58789;10769.5;6.1006;0
20150610011732088_SVAKOV-R6_snap.fits;8.51254;10435.5;7.29106;0
20150610011832163_SVAKOV-R6_snap.fits;9.43106;10592.3;6.5763;0
20150610011932237_SVAKOV-R6_snap.fits;8.50614;10482.4;6.9756;0
20150610012032312_SVAKOV-R6_snap.fits;9.52794;10548.3;5.76597;0
20150610012131875_SVAKOV-R6_met.fits;7.07027;10595.2;28.4049;0.170667
20150610012132387_SVAKOV-R6_snap.fits;6.96031;10415;5.73295;0
20150610012232461_SVAKOV-R6_snap.fits;7.18624;10441.4;6.63355;0
20150610012332536_SVAKOV-R6_snap.fits;7.09374;10347.7;6.66238;0
20150610012431416_SVAKOV-R6_met.fits;8.35223;10612.8;30.2484;0.170667
20150610012509133_SVAKOV-R6_met.fits;7.83738;10609.9;19.1522;0.170667
20150610012432611_SVAKOV-R6_snap.fits;8.58932;10822.3;8.26225;0
20150610012532685_SVAKOV-R6_snap.fits;10.4935;10404.8;8.61837;0
20150610012637368_SVAKOV-R6_met.fits;7.25625;10602.5;19.2449;0.170667
20150610012632760_SVAKOV-R6_snap.fits;8.99645;10831.1;8.99002;0
20150610012732835_SVAKOV-R6_snap.fits;9.05628;10573.2;7.2656;0
20150610012914381_SVAKOV-R6_met.fits;7.99789;10617.2;25.3663;0.341333
20150610012832909_SVAKOV-R6_snap.fits;7.8189;10659.7;8.27393;0
20150610012936397_SVAKOV-R6_met.fits;6.18354;10595.2;20.1873;0.170667
20150610012932984_SVAKOV-R6_snap.fits;6.83508;10708;6.60986;0
20150610013035619_SVAKOV-R6_met.fits;6.07304;10598.1;13.1878;0.170667
20150610013041080_SVAKOV-R6_met.fits;6.9585;10609.9;36.0289;0.170667
20150610013051661_SVAKOV-R6_met.fits;5.90455;10608.4;37.002;0.512
20150610013033059_SVAKOV-R6_snap.fits;7.51236;10897;7.39985;0
20150610013154125_SVAKOV-R6_met.fits;6.51872;10598.1;13.8711;0.341333
20150610013133133_SVAKOV-R6_snap.fits;7.29825;10316.9;7.5379;0
20150610013233208_SVAKOV-R6_snap.fits;7.27989;10590.8;15.3198;0
20150610013331576_SVAKOV-R6_met.fits;7.27989;10590.8;15.3198;0.170667
20150610013333283_SVAKOV-R6_snap.fits;7.34093;10360.8;7.42532;0
20150610013433357_SVAKOV-R6_snap.fits;9.06994;10702.1;8.43129;0
20150610013533432_SVAKOV-R6_snap.fits;8.78729;10746.1;7.33258;0
20150610013726584_SVAKOV-R6_met.fits;8.79461;10617.2;57.5454;0.512
20150610013633507_SVAKOV-R6_snap.fits;9.62612;10879.4;6.63004;0
20150610013740408_SVAKOV-R6_met.fits;9.64007;10592.3;19.8439;0.170667
20150610013754403_SVAKOV-R6_met.fits;7.73044;10604;18.7745;0.341333
20150610013733581_SVAKOV-R6_snap.fits;8.30575;10406.2;5.40126;0
20150610013853112_SVAKOV-R6_met.fits;9.71447;10599.6;68.6899;0.341333
20150610013833656_SVAKOV-R6_snap.fits;7.04072;10432.6;7.14792;0
20150610014029539_SVAKOV-R6_met.fits;5.56773;10599.6;13.5144;0.170667
20150610013933731_SVAKOV-R6_snap.fits;7.87967;10608.4;6.69914;0
20150610014046435_SVAKOV-R6_met.fits;7.76051;10606.9;23.7719;0.170667
20150610014051896_SVAKOV-R6_met.fits;8.51219;10604;19.1047;0.170667
20150610014033805_SVAKOV-R6_snap.fits;9.38748;10551.3;10.1535;0
20150610014150947_SVAKOV-R6_met.fits;8.08203;10590.8;17.88;0.170667
20150610014213987_SVAKOV-R6_met.fits;7.74043;10602.5;105.534;0.341333
20150610014133880_SVAKOV-R6_snap.fits;10.3053;10551.3;9.20246;0
20150610014319352_SVAKOV-R6_met.fits;8.25258;10601.1;37.0342;0.512
20150610014233955_SVAKOV-R6_snap.fits;8.58802;10596.7;9.26812;0
20150610014341197_SVAKOV-R6_met.fits;6.51179;10598.1;33.7489;0.341333
20150610014344099_SVAKOV-R6_met.fits;8.32266;10598.1;43.1939;0.341333
20150610014334029_SVAKOV-R6_snap.fits;10.8395;10876.5;5.78921;0
20150610014521208_SVAKOV-R6_met.fits;7.28244;10596.7;46.0847;0.341333
20150610014434104_SVAKOV-R6_snap.fits;9.05988;10586.4;8.86292;0
20150610014534179_SVAKOV-R6_snap.fits;6.80651;10555.7;9.60612;0
20150610014702925_SVAKOV-R6_met.fits;9.61997;10599.6;24.6738;6.48533
20150610014725283_SVAKOV-R6_met.fits;6.87114;10604;33.3329;0.341333
20150610014634253_SVAKOV-R6_snap.fits;10.6859;10413.6;6.73019;0
20150610014734328_SVAKOV-R6_snap.fits;8.07191;10754.9;8.51609;0
20150610014833720_SVAKOV-R6_met.fits;7.24036;10580.6;22.0889;0.170667
20150610014834403_SVAKOV-R6_snap.fits;6.72892;10763.7;6.23273;0
20150610014946424_SVAKOV-R6_met.fits;9.11597;10593.8;54.3741;0.341333
20150610014934477_SVAKOV-R6_snap.fits;8.05519;10866.2;9.55788;0
20150610015034040_SVAKOV-R6_met.fits;7.5541;10596.7;50.294;0.341333
20150610015034552_SVAKOV-R6_snap.fits;12.7724;10495.6;7.15647;0
20150610015209443_SVAKOV-R6_met.fits;5.71868;10606.9;11.5576;0.341333
20150610015134627_SVAKOV-R6_snap.fits;7.43995;10368.2;7.35683;0
20150610015237261_SVAKOV-R6_met.fits;6.29272;10605.5;12.8111;0.170667
20150610015234701_SVAKOV-R6_snap.fits;7.82033;10574.7;8.30729;0
20150610015351501_SVAKOV-R6_met.fits;7.34535;10593.8;45.9789;0.170667
20150610015334776_SVAKOV-R6_snap.fits;10.6278;10712.4;5.9463;0
20150610015503864_SVAKOV-R6_met.fits;6.36162;10609.9;30.9816;0.341333
20150610015434851_SVAKOV-R6_snap.fits;5.2502;10587.9;4.06593;0
20150610015534925_SVAKOV-R6_snap.fits;7.90329;10718.3;9.93541;0
20150610015641997_SVAKOV-R6_met.fits;5.24541;10596.7;11.4671;0.170667
20150610015635000_SVAKOV-R6_snap.fits;9.13023;10324.2;8.97944;0
20150610015749752_SVAKOV-R6_met.fits;6.51694;10604;35.5579;0.341333
20150610015735075_SVAKOV-R6_snap.fits;8.31061;10466.3;7.17143;0
20150610015835149_SVAKOV-R6_snap.fits;5.98428;10854.5;7.79787;0
20150610015935224_SVAKOV-R6_snap.fits;6.46484;10576.2;6.49466;0
