#timestamp,LO_Frequency 
1433901615.7,286078799.2
1433901635.3,286078798.5
1433901655.9,286078803.0
1433901675.5,286078798.1
1433901695.1,286078800.9
1433901715.7,286078799.2
1433901735.3,286078798.9
1433901755.9,286078798.7
1433901775.5,286078802.9
1433901795.1,286078799.5
1433901815.7,286078800.9
1433901835.3,286078799.0
1433901855.9,286078800.5
1433901875.5,286078801.1
1433901895.1,286078799.9
1433901915.7,286078799.2
1433901935.3,286078798.4
1433901955.9,286078800.0
1433901975.4,286078803.1
1433901995.1,286078798.1
1433902015.7,286078799.0
1433902035.3,286078801.0
1433902055.9,286078801.5
1433902075.5,286078797.5
1433902095.1,286078800.4
1433902115.7,286078800.7
1433902135.3,286078802.8
1433902155.9,286078798.5
1433902175.5,286078803.1
1433902195.1,286078799.9
1433902215.7,286078799.5
1433902235.3,286078798.8
1433902255.9,286078800.3
1433902275.4,286078798.8
1433902295.1,286078802.6
1433902315.7,286078799.3
1433902335.3,286078799.5
1433902355.9,286078800.9
1433902375.5,286078799.0
1433902395.1,286078800.9
1433902415.7,286078798.8
1433902435.3,286078800.6
1433902455.8,286078798.6
1433902475.4,286078802.3
1433902495.1,286078797.2
1433902515.7,286078800.5
1433902535.3,286078802.7
1433902555.9,286078799.7
1433902575.5,286078799.8
1433902595.1,286078799.9
1433902615.7,286078795.6
1433902635.3,286078800.1
1433902655.9,286078800.0
1433902675.5,286078801.2
1433902695.1,286078801.4
1433902715.7,286078798.8
1433902735.3,286078802.6
1433902755.9,286078799.7
1433902775.4,286078799.1
1433902795.1,286078799.6
1433902815.7,286078798.4
1433902835.3,286078802.7
1433902855.9,286078797.3
1433902875.5,286078802.9
1433902895.1,286078799.8
1433902915.7,286078796.8
1433902935.3,286078800.6
1433902955.8,286078798.5
1433902975.4,286078801.0
1433902995.0,286078799.4
1433903015.7,286078800.6
1433903035.2,286078798.8
1433903055.8,286078800.6
1433903075.4,286078799.3
1433903096.0,286078798.7
1433903115.6,286078803.0
1433903135.2,286078801.4
1433903155.8,286078798.5
1433903175.4,286078801.9
1433903196.0,286078800.7
1433903215.6,286078798.9
1433903235.2,286078800.3
1433903255.8,286078801.4
1433903275.4,286078799.2
1433903296.0,286078801.4
1433903315.6,286078799.9
1433903335.2,286078797.3
1433903355.8,286078800.2
1433903375.4,286078801.2
1433903395.1,286078798.8
1433903415.7,286078800.6
1433903435.2,286078801.3
1433903455.8,286078799.9
1433903475.4,286078799.8
1433903495.0,286078797.3
1433903515.8,286078800.7
1433903535.4,286078798.6
1433903556.0,286078801.2
1433903575.6,286078799.5
1433903595.2,286078798.4
1433903615.8,286078803.1
1433903635.4,286078798.8
1433903656.0,286078802.2
1433903675.6,286078800.9
1433903695.2,286078800.9
1433903715.8,286078799.5
1433903735.4,286078799.9
1433903756.0,286078798.6
1433903775.6,286078801.2
1433903795.2,286078801.0
1433903815.8,286078800.7
1433903835.4,286078799.9
1433903856.0,286078797.2
1433903875.6,286078800.4
1433903895.2,286078798.5
1433903915.8,286078800.6
1433903935.3,286078798.6
1433903955.9,286078800.6
1433903975.5,286078800.6
1433903995.1,286078801.1
1433904015.7,286078798.8
1433904035.3,286078801.5
1433904055.9,286078799.6
1433904075.5,286078798.6
1433904095.1,286078800.9
1433904115.7,286078799.9
1433904135.3,286078797.2
1433904155.9,286078802.9
1433904175.5,286078801.5
1433904195.1,286078797.8
1433904215.7,286078796.8
1433904235.3,286078800.7
1433904255.9,286078799.9
1433904275.5,286078798.4
1433904295.0,286078801.4
1433904315.6,286078799.4
1433904335.2,286078799.9
1433904355.8,286078797.1
1433904375.4,286078802.8
1433904396.0,286078798.6
1433904415.6,286078800.7
1433904435.2,286078799.6
1433904455.8,286078801.5
1433904475.3,286078799.4
1433904495.9,286078798.8
1433904515.5,286078800.3
1433904535.1,286078801.4
1433904555.7,286078798.6
1433904575.3,286078800.6
1433904595.9,286078801.3
1433904615.5,286078799.5
1433904635.1,286078799.4
1433904655.7,286078796.8
1433904675.3,286078801.8
1433904695.9,286078800.4
1433904715.4,286078803.1
1433904735.1,286078797.0
1433904755.7,286078800.3
1433904775.3,286078800.7
1433904795.9,286078800.8
1433904815.4,286078799.4
1433904835.1,286078797.1
1433904855.6,286078800.2
1433904875.2,286078799.0
1433904895.9,286078800.5
1433904915.4,286078801.1
1433904935.0,286078798.6
1433904955.6,286078801.5
1433904975.2,286078799.4
1433904995.8,286078799.4
1433905015.4,286078799.2
1433905036.0,286078796.8
1433905055.6,286078804.2
1433905075.2,286078799.7
1433905095.7,286078799.3
1433905115.3,286078798.5
1433905135.9,286078800.2
1433905155.5,286078798.9
1433905175.1,286078801.3
1433905195.7,286078798.6
