#timestamp,LO_Frequency 
1433948415.1,286078800.8
1433948435.7,286078800.9
1433948455.3,286078800.8
1433948475.9,286078801.4
1433948495.5,286078796.8
1433948515.1,286078800.5
1433948535.7,286078800.3
1433948555.3,286078800.6
1433948575.9,286078801.5
1433948595.5,286078801.5
1433948615.1,286078799.3
1433948635.7,286078801.4
1433948655.3,286078799.7
1433948675.9,286078798.5
1433948695.5,286078803.0
1433948715.1,286078797.7
1433948735.7,286078800.7
1433948755.3,286078798.6
1433948775.9,286078801.3
1433948795.5,286078798.5
1433948815.1,286078800.5
1433948835.7,286078800.0
1433948855.3,286078803.0
1433948875.8,286078799.2
1433948895.4,286078798.7
1433948915.1,286078800.8
1433948935.7,286078798.4
1433948955.3,286078801.2
1433948975.8,286078801.4
1433948995.4,286078799.1
1433949016.0,286078801.0
1433949035.6,286078798.4
1433949055.2,286078800.3
1433949075.8,286078802.5
1433949095.4,286078798.6
1433949116.0,286078801.4
1433949135.7,286078798.7
1433949155.2,286078800.5
1433949175.9,286078800.0
1433949195.5,286078800.6
1433949215.1,286078798.5
1433949235.7,286078802.5
1433949255.3,286078801.1
1433949275.9,286078798.9
1433949295.5,286078800.8
1433949315.1,286078799.0
1433949335.7,286078800.0
1433949355.3,286078802.8
1433949375.9,286078799.8
1433949395.5,286078799.7
1433949415.1,286078799.2
1433949435.7,286078798.8
1433949455.3,286078802.8
1433949475.8,286078798.9
1433949495.4,286078798.9
1433949515.1,286078800.8
1433949535.7,286078800.3
1433949555.3,286078798.6
1433949575.9,286078799.3
1433949595.5,286078801.5
1433949615.1,286078796.9
1433949635.7,286078800.6
1433949655.3,286078799.1
1433949675.8,286078802.6
1433949695.4,286078798.5
1433949715.1,286078800.3
1433949735.7,286078800.9
1433949755.3,286078801.4
1433949775.9,286078797.5
1433949795.5,286078798.5
1433949815.1,286078800.7
1433949835.7,286078798.8
1433949855.3,286078800.4
1433949875.9,286078801.3
1433949895.5,286078799.7
1433949915.1,286078798.8
1433949935.7,286078800.4
1433949955.3,286078802.3
1433949975.9,286078798.8
1433949995.4,286078798.4
1433950015.0,286078804.6
1433950035.6,286078796.8
1433950055.2,286078801.3
1433950075.8,286078799.2
1433950095.4,286078800.7
1433950115.0,286078801.1
1433950135.6,286078801.4
1433950155.2,286078797.1
1433950175.8,286078801.5
1433950195.4,286078801.3
1433950216.0,286078798.6
1433950235.6,286078800.8
1433950255.2,286078802.6
1433950275.8,286078797.3
1433950295.4,286078801.2
1433950315.1,286078798.5
1433950335.7,286078800.7
1433950355.3,286078798.9
1433950376.0,286078798.4
1433950395.6,286078802.8
1433950415.2,286078799.7
1433950435.8,286078799.9
1433950455.4,286078797.5
1433950476.0,286078800.1
1433950495.6,286078802.9
1433950515.2,286078798.9
1433950535.7,286078801.3
1433950555.3,286078799.8
1433950575.9,286078799.2
1433950595.5,286078799.2
1433950615.1,286078801.4
1433950635.7,286078799.4
1433950655.3,286078798.6
1433950675.9,286078801.2
1433950695.5,286078799.3
1433950715.1,286078798.5
1433950735.7,286078802.4
1433950755.3,286078801.1
1433950775.9,286078799.9
1433950795.5,286078796.9
1433950815.1,286078801.1
1433950835.7,286078801.5
1433950855.3,286078799.7
1433950875.9,286078799.4
1433950895.4,286078799.1
1433950916.0,286078798.9
1433950935.6,286078800.6
1433950955.2,286078801.3
1433950975.8,286078800.6
1433950995.4,286078799.0
1433951016.0,286078800.9
1433951035.6,286078798.9
1433951055.2,286078801.3
1433951075.8,286078799.9
1433951095.4,286078799.4
1433951116.0,286078799.8
1433951135.6,286078797.3
1433951155.2,286078801.1
1433951175.8,286078799.6
1433951195.4,286078799.4
1433951216.0,286078799.4
1433951235.6,286078799.2
1433951255.1,286078801.1
1433951275.8,286078797.3
1433951295.4,286078798.4
1433951316.0,286078801.3
1433951335.6,286078798.7
1433951355.2,286078802.6
1433951375.7,286078797.4
1433951395.3,286078799.0
1433951415.9,286078801.5
1433951435.5,286078799.7
1433951455.1,286078798.6
1433951475.7,286078801.5
1433951495.3,286078799.6
1433951515.9,286078798.4
1433951535.5,286078800.2
1433951555.1,286078800.4
1433951575.7,286078801.0
1433951595.3,286078796.8
1433951615.9,286078801.8
1433951635.5,286078800.5
1433951655.1,286078800.3
1433951675.8,286078801.1
1433951695.3,286078797.2
1433951715.9,286078800.3
1433951735.5,286078801.2
1433951755.1,286078799.9
1433951775.7,286078798.7
1433951795.3,286078798.7
1433951815.9,286078803.0
1433951835.5,286078799.8
1433951855.1,286078799.5
1433951875.7,286078798.7
1433951895.3,286078799.3
1433951915.9,286078798.8
1433951935.4,286078798.5
1433951955.1,286078800.2
1433951975.7,286078801.4
1433951995.2,286078797.4
