#timestamp,LO_Frequency 
1433916015.8,286078800.4
1433916035.4,286078804.7
1433916055.1,286078801.5
1433916075.7,286078797.9
1433916095.3,286078798.7
1433916115.9,286078800.6
1433916135.4,286078796.9
1433916155.1,286078800.6
1433916175.7,286078801.5
1433916195.2,286078801.4
1433916215.8,286078798.7
1433916235.4,286078803.0
1433916255.1,286078799.5
1433916275.7,286078799.2
1433916295.2,286078801.0
1433916315.8,286078799.0
1433916335.4,286078800.3
1433916355.0,286078800.2
1433916375.7,286078800.5
1433916395.3,286078802.6
1433916415.8,286078799.0
1433916435.4,286078800.8
1433916455.0,286078798.4
1433916475.7,286078801.5
1433916495.2,286078797.4
1433916515.8,286078801.5
1433916535.4,286078795.6
1433916555.0,286078800.0
1433916575.6,286078804.6
1433916595.2,286078799.1
1433916615.8,286078800.6
1433916635.4,286078801.2
1433916655.0,286078797.2
1433916675.6,286078800.0
1433916695.2,286078800.5
1433916715.8,286078802.9
1433916735.4,286078799.2
1433916756.0,286078799.8
1433916775.6,286078799.3
1433916795.2,286078801.1
1433916815.8,286078799.9
1433916835.4,286078797.2
1433916856.0,286078803.1
1433916875.6,286078799.4
1433916895.2,286078798.9
1433916915.8,286078800.9
1433916935.4,286078801.4
1433916955.9,286078797.2
1433916975.5,286078799.3
1433916995.1,286078799.9
1433917015.7,286078799.9
1433917035.3,286078799.2
1433917055.9,286078801.0
1433917075.5,286078799.8
1433917095.1,286078796.8
1433917115.7,286078801.8
1433917135.3,286078801.3
1433917155.9,286078799.6
1433917175.5,286078799.0
1433917195.1,286078800.6
1433917215.7,286078800.9
1433917235.3,286078801.5
1433917255.9,286078799.7
1433917275.5,286078798.7
1433917295.1,286078800.7
1433917315.7,286078800.6
1433917335.3,286078801.4
1433917355.9,286078798.0
1433917375.4,286078798.5
1433917395.1,286078802.6
1433917415.7,286078799.0
1433917435.2,286078798.5
1433917455.8,286078801.7
1433917475.4,286078801.3
1433917496.0,286078799.7
1433917515.6,286078799.7
1433917535.2,286078797.2
1433917555.8,286078801.1
1433917575.4,286078798.9
1433917596.0,286078800.0
1433917615.6,286078800.7
1433917635.2,286078800.9
1433917655.8,286078799.1
1433917675.4,286078799.0
1433917696.0,286078800.5
1433917715.6,286078801.1
1433917735.2,286078799.0
1433917755.8,286078799.0
1433917775.4,286078799.6
1433917795.1,286078798.6
1433917815.8,286078803.1
1433917835.4,286078796.8
1433917855.1,286078800.3
1433917875.7,286078800.8
1433917895.3,286078798.8
1433917915.8,286078802.4
1433917935.4,286078800.2
1433917956.0,286078800.6
1433917975.6,286078798.5
1433917995.2,286078802.2
1433918015.8,286078798.5
1433918035.4,286078800.6
1433918056.0,286078798.6
1433918075.6,286078803.0
1433918095.1,286078796.8
1433918115.8,286078798.6
1433918135.3,286078802.7
1433918155.9,286078799.4
1433918175.5,286078798.6
1433918195.1,286078798.4
1433918215.7,286078800.0
1433918235.3,286078802.8
1433918255.9,286078799.0
1433918275.5,286078801.1
1433918295.1,286078799.6
1433918315.6,286078800.8
1433918335.2,286078799.0
1433918355.8,286078800.6
1433918375.4,286078798.7
1433918396.0,286078799.5
1433918415.6,286078796.9
1433918435.2,286078800.2
1433918455.8,286078800.9
1433918475.4,286078798.4
1433918496.0,286078802.7
1433918515.6,286078799.4
1433918535.2,286078801.2
1433918555.8,286078797.5
1433918575.4,286078799.0
1433918596.0,286078801.5
1433918615.6,286078797.5
1433918635.2,286078801.4
1433918655.8,286078797.0
1433918675.4,286078802.6
1433918696.0,286078798.4
1433918715.6,286078802.6
1433918735.2,286078799.8
1433918755.7,286078799.2
1433918775.3,286078800.4
1433918796.0,286078802.7
1433918815.6,286078796.9
1433918835.2,286078803.1
1433918855.7,286078799.0
1433918875.3,286078799.5
1433918895.9,286078801.5
1433918915.6,286078797.4
1433918935.1,286078798.9
1433918955.7,286078802.3
1433918975.3,286078799.3
1433918995.9,286078799.1
1433919015.5,286078798.5
1433919035.1,286078798.4
1433919055.7,286078804.6
1433919075.3,286078799.2
1433919095.9,286078801.3
1433919115.5,286078796.9
1433919135.1,286078802.5
1433919155.7,286078799.8
1433919175.2,286078797.1
1433919195.8,286078798.4
1433919215.4,286078800.9
1433919236.0,286078801.3
1433919255.7,286078798.6
1433919275.2,286078798.5
1433919295.8,286078802.2
1433919315.4,286078800.5
1433919336.0,286078800.2
1433919355.6,286078801.4
1433919375.2,286078799.6
1433919395.8,286078798.8
1433919415.4,286078801.1
1433919436.0,286078799.4
1433919455.6,286078799.5
1433919475.2,286078799.2
1433919495.8,286078800.1
1433919515.4,286078800.5
1433919535.0,286078800.7
1433919555.6,286078799.3
1433919575.2,286078798.9
1433919595.9,286078801.3
