#timestamp,LO_Frequency 
1433973615.9,286078799.7
1433973635.5,286078798.8
1433973655.1,286078801.3
1433973675.7,286078800.8
1433973695.3,286078798.9
1433973716.0,286078802.5
1433973735.7,286078801.5
1433973755.3,286078801.2
1433973775.9,286078798.9
1433973795.4,286078800.1
1433973815.1,286078800.6
1433973835.7,286078801.3
1433973855.3,286078799.5
1433973875.9,286078799.1
1433973895.5,286078801.0
1433973915.1,286078798.5
1433973935.7,286078800.4
1433973955.2,286078801.2
1433973975.8,286078798.5
1433973995.4,286078800.7
1433974016.0,286078801.1
1433974035.6,286078801.5
1433974055.2,286078799.5
1433974075.8,286078799.2
1433974095.4,286078799.6
1433974116.0,286078798.4
1433974135.6,286078802.6
1433974155.2,286078799.5
1433974175.8,286078798.5
1433974195.3,286078801.3
1433974215.9,286078800.3
1433974235.5,286078800.5
1433974255.1,286078801.4
1433974275.7,286078797.3
1433974295.3,286078802.9
1433974315.9,286078801.2
1433974335.5,286078799.7
1433974355.1,286078799.4
1433974375.7,286078799.1
1433974395.3,286078801.5
1433974415.9,286078796.8
1433974435.5,286078800.5
1433974455.1,286078801.2
1433974475.7,286078798.5
1433974495.3,286078800.9
1433974515.9,286078798.4
1433974535.4,286078802.5
1433974555.1,286078799.6
1433974575.6,286078799.2
1433974595.2,286078800.8
1433974615.8,286078800.2
1433974635.4,286078798.4
1433974656.0,286078800.0
1433974675.6,286078802.9
1433974695.2,286078799.2
1433974715.8,286078798.9
1433974735.4,286078802.9
1433974756.0,286078799.2
1433974775.6,286078801.4
1433974795.2,286078798.6
1433974815.8,286078802.6
1433974835.4,286078799.2
1433974856.0,286078798.5
1433974875.6,286078800.0
1433974895.1,286078801.4
1433974915.7,286078799.8
1433974935.3,286078799.1
1433974955.9,286078801.0
1433974975.5,286078799.2
1433974995.1,286078801.5
1433975015.7,286078798.9
1433975035.3,286078802.8
1433975055.9,286078797.3
1433975075.5,286078801.2
1433975095.1,286078798.6
1433975115.7,286078800.6
1433975135.3,286078801.5
1433975155.9,286078798.8
1433975175.5,286078801.2
1433975195.1,286078798.4
1433975215.7,286078800.7
1433975235.3,286078800.6
1433975255.9,286078801.2
1433975275.5,286078796.9
1433975295.1,286078802.2
1433975315.7,286078799.2
1433975335.2,286078800.9
1433975355.8,286078798.8
1433975375.4,286078801.3
1433975395.1,286078797.2
1433975415.7,286078801.5
1433975435.2,286078799.4
1433975455.9,286078799.1
1433975475.5,286078798.4
1433975495.1,286078801.3
1433975515.7,286078799.1
1433975535.3,286078800.2
1433975556.0,286078803.0
1433975575.6,286078799.8
1433975595.1,286078798.2
1433975615.7,286078799.6
1433975635.3,286078799.2
1433975655.9,286078798.8
1433975675.5,286078800.0
1433975695.1,286078803.1
1433975715.7,286078799.7
1433975735.3,286078799.6
1433975755.9,286078798.7
1433975775.5,286078801.2
1433975795.1,286078798.6
1433975815.7,286078802.5
1433975835.3,286078799.7
1433975855.9,286078798.7
1433975875.5,286078800.4
1433975895.1,286078801.5
1433975915.7,286078799.4
1433975935.3,286078798.4
1433975955.9,286078802.9
1433975975.5,286078799.4
1433975995.1,286078799.0
1433976015.7,286078800.7
1433976035.3,286078798.6
1433976055.9,286078800.6
1433976075.5,286078798.6
1433976095.1,286078800.2
1433976115.7,286078800.6
1433976135.3,286078798.8
1433976155.8,286078801.3
1433976175.4,286078796.9
1433976195.1,286078800.9
1433976215.7,286078798.7
1433976235.3,286078801.2
1433976255.8,286078801.5
1433976275.4,286078799.8
1433976295.1,286078799.9
1433976315.7,286078799.7
1433976335.3,286078797.5
1433976355.8,286078800.6
1433976375.4,286078801.4
1433976395.0,286078799.0
1433976415.6,286078800.9
1433976435.2,286078801.5
1433976455.8,286078797.7
1433976475.4,286078800.8
1433976496.0,286078801.4
1433976515.6,286078797.6
1433976535.2,286078801.1
1433976555.8,286078799.2
1433976575.4,286078799.2
1433976595.9,286078801.2
1433976615.5,286078799.6
1433976635.1,286078798.6
1433976655.7,286078800.2
1433976675.3,286078798.4
1433976695.9,286078803.0
1433976715.5,286078799.1
1433976735.1,286078801.1
1433976755.7,286078799.0
1433976775.3,286078800.9
1433976795.9,286078799.9
1433976815.5,286078798.6
1433976835.1,286078800.5
1433976855.7,286078801.3
1433976875.3,286078798.6
1433976895.9,286078802.5
1433976915.4,286078800.8
1433976935.1,286078798.7
1433976955.7,286078801.4
1433976975.3,286078799.5
1433976995.9,286078796.8
1433977015.4,286078800.3
1433977035.1,286078800.6
1433977055.7,286078799.0
1433977075.3,286078800.3
1433977095.9,286078800.6
1433977115.4,286078802.8
1433977135.1,286078799.1
1433977155.7,286078801.1
1433977175.3,286078799.6
1433977195.9,286078800.9
