#timestamp,LO_Frequency 
1433959215.1,286078801.5
1433959235.7,286078797.5
1433959255.3,286078798.4
1433959275.9,286078802.5
1433959295.5,286078798.7
1433959315.2,286078800.3
1433959335.8,286078800.2
1433959355.4,286078800.5
1433959376.0,286078801.2
1433959395.6,286078799.4
1433959415.2,286078799.5
1433959435.8,286078798.6
1433959455.4,286078801.3
1433959476.0,286078799.0
1433959495.6,286078801.0
1433959515.2,286078799.8
1433959535.8,286078799.3
1433959555.4,286078800.9
1433959576.0,286078798.7
1433959595.5,286078800.8
1433959615.1,286078798.6
1433959635.7,286078801.8
1433959655.3,286078801.3
1433959675.9,286078796.8
1433959695.5,286078801.8
1433959715.1,286078798.9
1433959735.7,286078800.4
1433959755.2,286078800.8
1433959775.8,286078798.6
1433959795.4,286078800.4
1433959816.0,286078798.6
1433959835.6,286078800.0
1433959855.2,286078800.5
1433959875.8,286078800.1
1433959895.4,286078801.2
1433959916.0,286078799.3
1433959935.6,286078801.1
1433959955.2,286078798.8
1433959975.7,286078800.1
1433959995.3,286078802.8
1433960015.9,286078799.1
1433960035.5,286078801.1
1433960055.1,286078800.0
1433960075.7,286078802.5
1433960095.3,286078798.5
1433960115.9,286078800.4
1433960135.5,286078802.8
1433960155.1,286078799.7
1433960175.7,286078799.7
1433960195.3,286078801.5
1433960216.0,286078799.4
1433960235.6,286078801.5
1433960255.1,286078796.8
1433960275.8,286078801.9
1433960295.3,286078801.2
1433960315.9,286078800.3
1433960335.5,286078800.2
1433960355.1,286078800.4
1433960375.7,286078802.9
1433960395.3,286078798.5
1433960415.9,286078801.0
1433960435.5,286078801.5
1433960455.1,286078799.3
1433960475.7,286078798.8
1433960495.3,286078800.7
1433960515.9,286078801.2
1433960535.5,286078800.9
1433960555.1,286078801.4
1433960575.7,286078799.8
1433960595.3,286078798.0
1433960615.9,286078798.8
1433960635.4,286078798.6
1433960655.0,286078800.7
1433960675.6,286078800.8
1433960695.2,286078800.4
1433960715.8,286078801.4
1433960735.4,286078799.4
1433960756.0,286078798.4
1433960775.6,286078800.9
1433960795.2,286078800.6
1433960815.8,286078800.8
1433960835.3,286078798.8
1433960855.9,286078801.5
1433960875.5,286078799.2
1433960895.1,286078802.8
1433960915.7,286078799.0
1433960935.3,286078800.3
1433960955.9,286078800.5
1433960975.5,286078803.0
1433960995.1,286078799.9
1433961015.7,286078799.9
1433961035.3,286078799.7
1433961055.9,286078801.1
1433961075.6,286078799.3
1433961095.2,286078800.9
1433961115.8,286078799.8
1433961135.3,286078799.3
1433961155.9,286078796.8
1433961175.6,286078802.2
1433961195.2,286078798.8
1433961215.8,286078803.1
1433961235.3,286078799.9
1433961255.9,286078799.5
1433961275.6,286078798.5
1433961295.2,286078803.1
1433961315.8,286078797.7
1433961335.4,286078800.3
1433961355.9,286078801.3
1433961375.5,286078797.2
1433961395.1,286078802.7
1433961415.7,286078799.2
1433961435.3,286078802.8
1433961455.9,286078799.2
1433961475.5,286078801.5
1433961495.1,286078797.6
1433961515.7,286078798.9
1433961535.3,286078801.2
1433961555.9,286078799.3
1433961575.5,286078800.7
1433961595.1,286078801.3
1433961615.7,286078799.2
1433961635.3,286078801.1
1433961655.9,286078799.5
1433961675.4,286078799.3
1433961695.1,286078800.0
1433961715.7,286078800.9
1433961735.3,286078800.4
1433961755.8,286078801.1
1433961775.4,286078795.7
1433961796.0,286078801.0
1433961815.6,286078798.6
1433961835.2,286078800.6
1433961855.8,286078798.4
1433961875.4,286078800.7
1433961895.1,286078799.6
1433961915.7,286078799.1
1433961935.2,286078803.1
1433961955.8,286078797.1
1433961975.4,286078802.6
1433961995.1,286078799.6
1433962015.6,286078798.5
1433962035.2,286078800.2
1433962055.8,286078801.5
1433962075.4,286078799.9
1433962095.0,286078796.9
1433962115.6,286078800.6
1433962135.2,286078801.2
1433962155.8,286078801.1
1433962175.4,286078801.3
1433962196.0,286078798.6
1433962215.6,286078801.3
1433962235.2,286078801.4
1433962255.8,286078796.9
1433962275.3,286078800.2
1433962295.9,286078798.4
1433962315.5,286078800.4
1433962335.1,286078802.2
1433962355.7,286078799.8
1433962375.3,286078798.6
1433962395.9,286078800.6
1433962415.5,286078801.1
1433962435.1,286078798.6
1433962455.7,286078802.7
1433962475.3,286078799.4
1433962495.9,286078800.4
1433962515.5,286078800.6
1433962535.1,286078798.6
1433962555.7,286078798.8
1433962575.2,286078800.0
1433962595.8,286078802.4
1433962615.4,286078798.5
1433962636.0,286078801.5
1433962655.6,286078799.2
1433962675.2,286078799.0
1433962695.8,286078801.0
1433962715.4,286078800.3
1433962736.0,286078798.4
1433962755.6,286078803.0
1433962775.2,286078798.6
1433962795.8,286078801.4
