#timestamp,LO_Frequency 
1433894415.9,286078800.5
1433894435.5,286078800.8
1433894455.1,286078798.9
1433894475.7,286078801.0
1433894495.3,286078799.5
1433894515.9,286078796.8
1433894535.5,286078802.5
1433894555.1,286078799.2
1433894575.7,286078798.6
1433894595.3,286078801.0
1433894615.9,286078801.1
1433894635.5,286078799.8
1433894655.1,286078797.0
1433894675.7,286078800.2
1433894695.3,286078800.3
1433894715.8,286078803.1
1433894735.4,286078799.6
1433894755.0,286078798.8
1433894775.6,286078803.1
1433894795.2,286078799.6
1433894815.8,286078799.5
1433894835.4,286078798.5
1433894856.0,286078800.4
1433894875.6,286078801.9
1433894895.2,286078801.5
1433894915.8,286078797.1
1433894935.4,286078800.7
1433894956.0,286078798.5
1433894975.6,286078800.5
1433894995.2,286078803.1
1433895015.8,286078799.2
1433895035.4,286078801.3
1433895056.0,286078799.9
1433895075.6,286078797.2
1433895095.2,286078800.5
1433895115.8,286078802.4
1433895135.3,286078801.4
1433895156.0,286078797.7
1433895175.6,286078798.4
1433895195.1,286078802.8
1433895215.8,286078798.5
1433895235.3,286078800.3
1433895255.9,286078800.3
1433895275.5,286078802.6
1433895295.1,286078798.9
1433895315.8,286078803.1
1433895335.3,286078799.0
1433895355.9,286078799.7
1433895375.5,286078799.6
1433895395.1,286078799.3
1433895415.7,286078801.3
1433895435.3,286078799.3
1433895455.9,286078799.3
1433895475.5,286078799.1
1433895495.1,286078802.4
1433895515.7,286078799.3
1433895535.3,286078798.5
1433895555.9,286078800.5
1433895575.4,286078800.9
1433895595.1,286078798.6
1433895615.7,286078800.8
1433895635.3,286078801.4
1433895655.9,286078799.5
1433895675.5,286078797.5
1433895695.1,286078800.2
1433895715.7,286078803.1
1433895735.2,286078796.8
1433895755.8,286078800.4
1433895775.4,286078800.5
1433895795.1,286078798.9
1433895815.6,286078801.3
1433895835.2,286078801.4
1433895855.8,286078797.1
1433895875.4,286078801.5
1433895896.0,286078797.1
1433895915.6,286078801.1
1433895935.2,286078799.6
1433895955.8,286078799.1
1433895975.4,286078801.1
1433895996.0,286078799.1
1433896015.6,286078802.5
1433896035.2,286078799.3
1433896055.8,286078800.8
1433896075.4,286078799.1
1433896096.0,286078801.2
1433896115.6,286078799.2
1433896135.2,286078800.9
1433896155.8,286078799.2
1433896175.4,286078801.0
1433896196.0,286078799.4
1433896215.6,286078799.0
1433896235.2,286078798.5
1433896255.7,286078800.9
1433896275.3,286078798.4
1433896295.9,286078803.1
1433896315.5,286078799.1
1433896335.1,286078798.5
1433896355.7,286078801.0
1433896375.3,286078798.5
1433896395.9,286078800.3
1433896415.5,286078802.4
1433896435.1,286078801.4
1433896455.7,286078796.9
1433896475.3,286078800.9
1433896495.9,286078801.1
1433896515.5,286078798.5
1433896535.1,286078802.7
1433896555.7,286078799.6
1433896575.3,286078798.6
1433896595.8,286078799.1
1433896615.4,286078803.0
1433896636.0,286078798.5
1433896655.6,286078800.6
1433896675.2,286078799.7
1433896695.8,286078801.3
1433896715.4,286078801.4
1433896736.0,286078798.2
1433896755.6,286078801.1
1433896775.2,286078798.7
1433896795.8,286078801.2
1433896815.4,286078799.8
1433896836.0,286078797.6
1433896855.6,286078798.4
1433896875.2,286078802.7
1433896895.8,286078798.8
1433896915.4,286078802.0
1433896936.0,286078800.3
1433896955.6,286078800.3
1433896975.2,286078800.6
1433896995.8,286078799.2
1433897015.4,286078801.4
1433897036.0,286078798.4
1433897055.6,286078801.3
1433897075.2,286078799.0
1433897095.8,286078800.5
1433897115.3,286078803.1
1433897135.9,286078797.6
1433897155.5,286078798.5
1433897175.1,286078801.9
1433897195.7,286078802.6
1433897215.3,286078799.3
1433897235.9,286078798.4
1433897255.5,286078800.2
1433897275.1,286078801.4
1433897295.7,286078798.4
1433897315.3,286078800.2
1433897335.9,286078803.0
1433897355.5,286078799.4
1433897375.1,286078799.3
1433897395.7,286078801.3
1433897415.3,286078801.0
1433897435.9,286078799.6
1433897455.5,286078799.4
1433897475.1,286078799.4
1433897495.7,286078801.1
1433897515.3,286078801.1
1433897535.9,286078799.4
1433897555.4,286078801.1
1433897575.1,286078799.4
1433897595.7,286078799.9
1433897615.3,286078797.0
1433897635.9,286078800.5
1433897655.4,286078800.6
1433897675.1,286078801.4
1433897695.7,286078799.6
1433897715.3,286078799.9
1433897735.9,286078799.8
1433897755.5,286078797.0
1433897775.1,286078802.2
1433897795.7,286078797.0
1433897815.3,286078800.5
1433897835.9,286078800.7
1433897855.5,286078801.1
1433897875.1,286078797.0
1433897895.7,286078801.2
1433897915.3,286078800.7
1433897935.8,286078799.7
1433897955.4,286078797.0
1433897975.1,286078800.5
1433897995.8,286078801.4
