#timestamp,LO_Frequency 
1433962815.4,286078796.9
1433962836.0,286078801.3
1433962855.6,286078799.7
1433962875.2,286078799.9
1433962895.8,286078798.4
1433962915.4,286078801.7
1433962936.0,286078800.1
1433962955.6,286078800.3
1433962975.2,286078800.4
1433962995.8,286078800.4
1433963015.3,286078800.9
1433963035.9,286078799.0
1433963055.5,286078800.7
1433963075.1,286078801.3
1433963095.7,286078801.5
1433963115.3,286078797.1
1433963135.9,286078800.4
1433963155.5,286078800.9
1433963175.1,286078800.0
1433963195.7,286078803.1
1433963215.3,286078799.9
1433963235.9,286078798.0
1433963255.5,286078799.6
1433963275.1,286078799.0
1433963295.7,286078802.1
1433963315.3,286078798.9
1433963335.9,286078798.5
1433963355.5,286078800.2
1433963375.1,286078800.4
1433963395.7,286078803.1
1433963415.3,286078798.5
1433963435.9,286078800.5
1433963455.4,286078798.8
1433963475.1,286078801.3
1433963495.6,286078799.2
1433963515.2,286078800.8
1433963535.8,286078800.3
1433963555.4,286078798.9
1433963576.0,286078803.0
1433963595.6,286078799.8
1433963615.2,286078799.4
1433963635.8,286078798.8
1433963655.4,286078800.4
1433963676.0,286078798.9
1433963695.6,286078803.0
1433963715.1,286078799.4
1433963735.7,286078799.8
1433963755.3,286078796.9
1433963775.9,286078800.8
1433963795.5,286078801.1
1433963815.1,286078798.9
1433963835.7,286078798.8
1433963855.3,286078801.3
1433963875.9,286078799.0
1433963895.5,286078798.4
1433963915.1,286078802.2
1433963935.7,286078798.4
1433963955.3,286078800.2
1433963975.9,286078803.0
1433963995.5,286078797.0
1433964015.1,286078800.5
1433964035.7,286078800.5
1433964055.3,286078801.4
1433964075.9,286078801.5
1433964095.4,286078799.6
1433964115.1,286078798.4
1433964135.7,286078803.1
1433964155.3,286078797.8
1433964175.8,286078797.2
1433964195.4,286078802.6
1433964216.0,286078799.6
1433964235.6,286078801.3
1433964255.2,286078798.8
1433964275.8,286078801.1
1433964295.4,286078799.8
1433964316.0,286078798.7
1433964335.6,286078800.4
1433964355.2,286078800.8
1433964375.7,286078800.1
1433964395.3,286078800.1
1433964415.9,286078801.3
1433964435.5,286078799.3
1433964455.1,286078800.6
1433964475.7,286078800.2
1433964495.3,286078800.8
1433964515.9,286078798.8
1433964535.5,286078798.5
1433964555.1,286078801.5
1433964575.7,286078797.3
1433964595.2,286078801.4
1433964615.9,286078797.2
1433964635.4,286078800.8
1433964655.0,286078799.6
1433964675.7,286078801.5
1433964695.3,286078801.1
1433964715.9,286078797.0
1433964735.5,286078801.2
1433964755.1,286078797.6
1433964775.7,286078801.4
1433964795.3,286078799.3
1433964815.9,286078799.6
1433964835.5,286078798.8
1433964855.1,286078800.5
1433964875.7,286078802.8
1433964895.3,286078797.7
1433964915.8,286078801.1
1433964935.4,286078799.9
1433964956.0,286078795.3
1433964975.6,286078801.1
1433964995.2,286078797.9
1433965015.8,286078799.5
1433965035.4,286078799.2
1433965056.0,286078801.3
1433965075.6,286078798.9
1433965095.2,286078798.4
1433965115.8,286078801.0
1433965135.4,286078800.3
1433965156.0,286078801.1
1433965175.6,286078797.1
1433965195.2,286078801.4
1433965215.8,286078799.3
1433965235.3,286078799.2
1433965256.0,286078800.3
1433965275.5,286078799.0
1433965295.1,286078801.5
1433965315.8,286078799.0
1433965335.4,286078799.6
1433965356.0,286078802.6
1433965375.6,286078798.6
1433965395.2,286078800.7
1433965415.8,286078798.5
1433965435.3,286078800.9
1433965455.9,286078798.9
1433965475.5,286078798.8
1433965495.1,286078800.9
1433965515.7,286078798.7
1433965535.3,286078801.2
1433965555.9,286078798.5
1433965575.5,286078802.6
1433965595.1,286078799.6
1433965615.7,286078798.4
1433965635.3,286078803.0
1433965655.9,286078798.3
1433965675.5,286078797.2
1433965695.1,286078800.5
1433965715.7,286078798.8
1433965735.3,286078800.2
1433965755.9,286078803.0
1433965775.4,286078796.8
1433965795.1,286078800.8
1433965815.7,286078801.4
1433965835.3,286078799.9
1433965855.8,286078797.3
1433965875.4,286078801.0
1433965895.1,286078801.1
1433965915.7,286078799.8
1433965935.2,286078799.7
1433965955.8,286078799.0
1433965975.4,286078800.1
1433965996.0,286078802.2
1433966015.6,286078799.7
1433966035.2,286078799.5
1433966055.8,286078799.5
1433966075.4,286078799.1
1433966096.0,286078799.7
1433966115.6,286078798.4
1433966135.2,286078801.7
1433966155.7,286078803.0
1433966175.3,286078796.9
1433966195.9,286078802.6
1433966215.5,286078799.3
1433966235.1,286078798.8
1433966255.7,286078800.8
1433966275.3,286078798.4
1433966295.9,286078802.9
1433966315.5,286078799.8
1433966335.1,286078799.5
1433966355.7,286078799.8
1433966375.3,286078799.9
1433966395.9,286078798.8
