#timestamp,LO_Frequency 
1433930415.2,286078804.7
1433930435.8,286078798.6
1433930455.4,286078800.6
1433930476.0,286078798.5
1433930495.6,286078802.9
1433930515.2,286078800.3
1433930535.8,286078800.5
1433930555.4,286078800.6
1433930576.0,286078799.3
1433930595.7,286078798.4
1433930615.2,286078803.0
1433930635.8,286078799.4
1433930655.4,286078799.5
1433930675.0,286078799.9
1433930695.7,286078799.9
1433930715.2,286078798.8
1433930735.8,286078800.7
1433930755.4,286078800.1
1433930775.0,286078802.9
1433930795.6,286078799.1
1433930815.2,286078798.7
1433930835.8,286078801.0
1433930855.4,286078800.5
1433930876.0,286078800.4
1433930895.6,286078800.3
1433930915.2,286078802.4
1433930935.8,286078796.8
1433930955.4,286078804.3
1433930976.0,286078796.9
1433930995.6,286078801.2
1433931015.2,286078798.8
1433931035.8,286078801.3
1433931055.4,286078797.3
1433931076.0,286078801.2
1433931095.6,286078798.6
1433931115.2,286078800.9
1433931135.8,286078799.9
1433931155.4,286078798.4
1433931176.0,286078800.5
1433931195.6,286078801.0
1433931215.2,286078799.7
1433931235.8,286078799.6
1433931255.4,286078800.1
1433931276.0,286078803.0
1433931295.6,286078797.1
1433931315.2,286078799.0
1433931335.7,286078800.7
1433931355.3,286078799.7
1433931375.9,286078799.6
1433931395.5,286078799.0
1433931415.1,286078800.8
1433931435.7,286078798.9
1433931455.3,286078798.5
1433931475.9,286078800.8
1433931495.5,286078798.7
1433931515.1,286078801.1
1433931535.7,286078799.1
1433931555.3,286078799.1
1433931575.8,286078801.9
1433931595.4,286078799.8
1433931615.0,286078795.2
1433931635.6,286078801.0
1433931655.2,286078798.9
1433931675.8,286078799.2
1433931695.4,286078801.0
1433931715.0,286078800.8
1433931735.7,286078797.0
1433931755.2,286078801.1
1433931775.8,286078798.4
1433931795.4,286078803.1
1433931816.0,286078799.7
1433931835.6,286078797.1
1433931855.2,286078801.1
1433931875.8,286078799.2
1433931895.4,286078802.7
1433931916.0,286078798.0
1433931935.6,286078799.5
1433931955.2,286078799.6
1433931975.8,286078798.6
1433931995.3,286078800.9
1433932015.9,286078799.7
1433932035.5,286078800.5
1433932055.1,286078798.8
1433932075.7,286078801.3
1433932095.3,286078797.0
1433932115.9,286078800.2
1433932135.5,286078802.6
1433932155.1,286078798.6
1433932175.7,286078801.0
1433932195.3,286078799.3
1433932215.9,286078799.5
1433932235.5,286078801.5
1433932255.1,286078796.8
1433932275.8,286078800.1
1433932295.4,286078801.9
1433932316.0,286078801.2
1433932335.6,286078797.1
1433932355.2,286078800.9
1433932375.8,286078799.5
1433932395.4,286078801.0
1433932416.0,286078801.2
1433932435.6,286078796.9
1433932455.2,286078803.1
1433932475.7,286078799.9
1433932495.3,286078798.8
1433932515.9,286078798.4
1433932535.5,286078800.6
1433932555.1,286078803.0
1433932575.7,286078797.6
1433932595.3,286078802.5
1433932615.9,286078798.6
1433932635.5,286078801.4
1433932655.1,286078799.1
1433932675.7,286078799.8
1433932695.3,286078801.1
1433932715.9,286078796.9
1433932735.5,286078800.2
1433932755.1,286078801.0
1433932775.7,286078801.2
1433932795.3,286078798.9
1433932815.9,286078801.3
1433932835.4,286078797.2
1433932855.1,286078801.2
1433932875.6,286078799.0
1433932895.2,286078801.1
1433932915.8,286078799.7
1433932935.4,286078798.9
1433932956.0,286078800.6
1433932975.6,286078798.6
1433932995.2,286078800.5
1433933015.8,286078798.9
1433933035.4,286078798.9
1433933056.0,286078801.1
1433933075.6,286078799.4
1433933095.2,286078798.5
1433933115.8,286078802.9
1433933135.4,286078801.3
1433933155.0,286078801.0
1433933175.6,286078799.2
1433933195.2,286078799.0
1433933215.8,286078800.8
1433933235.4,286078798.9
1433933256.0,286078800.4
1433933275.6,286078801.2
1433933295.2,286078796.8
1433933315.8,286078802.9
1433933335.4,286078799.8
1433933356.0,286078798.9
1433933375.6,286078801.3
1433933395.2,286078799.4
1433933415.8,286078799.1
1433933435.4,286078800.7
1433933455.0,286078798.6
1433933475.7,286078800.8
1433933495.3,286078801.0
1433933515.8,286078801.1
1433933535.4,286078800.9
1433933556.0,286078798.9
1433933575.7,286078798.5
1433933595.2,286078802.6
1433933615.9,286078799.1
1433933635.4,286078801.4
1433933655.1,286078799.3
1433933675.7,286078798.9
1433933695.3,286078800.2
1433933715.8,286078802.7
1433933735.4,286078799.7
1433933756.0,286078799.0
1433933775.6,286078801.5
1433933795.2,286078798.6
1433933815.8,286078801.0
1433933835.4,286078800.8
1433933856.0,286078800.6
1433933875.6,286078801.3
1433933895.2,286078796.9
1433933915.8,286078800.7
1433933935.4,286078798.5
1433933955.9,286078800.6
1433933975.5,286078801.0
1433933995.1,286078799.1
