#timestamp,LO_Frequency 
1433955615.3,286078796.8
1433955635.9,286078800.4
1433955655.5,286078800.7
1433955675.1,286078800.0
1433955695.8,286078801.1
1433955715.4,286078799.6
1433955735.0,286078796.8
1433955755.6,286078800.0
1433955775.2,286078801.9
1433955795.8,286078802.7
1433955815.4,286078796.8
1433955836.0,286078800.1
1433955855.6,286078801.1
1433955875.2,286078799.2
1433955895.8,286078800.7
1433955915.4,286078801.4
1433955936.0,286078800.2
1433955955.5,286078800.5
1433955975.1,286078800.0
1433955995.7,286078801.9
1433956015.3,286078800.8
1433956035.9,286078798.5
1433956055.5,286078802.6
1433956075.1,286078798.9
1433956095.7,286078803.1
1433956115.3,286078797.5
1433956135.9,286078799.3
1433956155.5,286078799.1
1433956175.1,286078801.5
1433956195.6,286078797.5
1433956215.2,286078800.3
1433956235.8,286078800.0
1433956255.4,286078801.4
1433956275.1,286078798.8
1433956295.6,286078800.6
1433956315.2,286078798.8
1433956335.8,286078800.4
1433956355.4,286078801.4
1433956376.0,286078799.1
1433956395.7,286078800.8
1433956415.3,286078798.4
1433956435.9,286078801.8
1433956455.4,286078801.3
1433956475.1,286078800.8
1433956495.7,286078801.3
1433956515.3,286078799.8
1433956535.9,286078799.7
1433956555.5,286078799.1
1433956575.1,286078800.8
1433956595.7,286078801.3
1433956615.3,286078798.9
1433956635.9,286078802.7
1433956655.5,286078798.8
1433956675.1,286078800.4
1433956695.7,286078802.9
1433956715.3,286078797.5
1433956735.9,286078801.2
1433956755.4,286078798.6
1433956775.1,286078801.2
1433956795.7,286078798.7
1433956815.3,286078800.4
1433956835.9,286078802.4
1433956855.5,286078798.6
1433956875.1,286078803.0
1433956895.7,286078796.8
1433956915.3,286078803.1
1433956935.9,286078798.9
1433956955.5,286078800.3
1433956975.1,286078800.8
1433956995.7,286078799.7
1433957015.3,286078798.5
1433957035.9,286078803.0
1433957055.4,286078799.9
1433957075.1,286078799.6
1433957095.7,286078796.8
1433957115.3,286078802.3
1433957135.9,286078798.6
1433957155.5,286078802.5
1433957175.1,286078801.5
1433957195.7,286078797.5
1433957215.3,286078800.0
1433957235.9,286078802.8
1433957255.5,286078798.9
1433957275.1,286078798.6
1433957295.6,286078800.6
1433957315.2,286078798.5
1433957335.8,286078798.9
1433957355.4,286078801.0
1433957376.0,286078800.9
1433957395.7,286078798.7
1433957415.2,286078800.2
1433957435.8,286078801.0
1433957455.4,286078799.9
1433957475.1,286078797.3
1433957495.8,286078799.1
1433957515.4,286078800.2
1433957535.9,286078802.7
1433957555.5,286078797.7
1433957575.2,286078798.5
1433957595.7,286078800.0
1433957615.3,286078800.0
1433957635.9,286078803.0
1433957655.5,286078798.8
1433957675.1,286078803.0
1433957695.7,286078799.5
1433957715.3,286078799.3
1433957735.9,286078800.6
1433957755.5,286078801.3
1433957775.1,286078799.5
1433957795.7,286078799.9
1433957815.3,286078798.5
1433957835.9,286078802.8
1433957855.5,286078799.3
1433957875.1,286078798.9
1433957895.7,286078798.4
1433957915.3,286078800.1
1433957935.9,286078800.0
1433957955.5,286078801.3
1433957975.1,286078799.4
1433957995.7,286078799.2
1433958015.3,286078799.8
1433958035.9,286078798.6
1433958055.4,286078798.9
1433958075.1,286078801.2
1433958095.7,286078799.7
1433958115.2,286078799.9
1433958135.8,286078797.6
1433958155.4,286078801.4
1433958176.0,286078799.4
1433958195.7,286078798.3
1433958215.2,286078797.0
1433958235.8,286078800.5
1433958255.4,286078801.0
1433958276.0,286078801.1
1433958295.6,286078799.1
1433958315.2,286078798.4
1433958335.8,286078801.2
1433958355.4,286078799.2
1433958376.0,286078799.3
1433958395.6,286078800.9
1433958415.2,286078799.2
1433958435.8,286078801.1
1433958455.3,286078798.7
1433958476.0,286078798.8
1433958495.6,286078801.0
1433958515.2,286078797.4
1433958535.8,286078800.7
1433958555.3,286078798.4
1433958575.9,286078800.4
1433958595.5,286078801.1
1433958615.1,286078799.7
1433958635.8,286078799.5
1433958655.3,286078798.6
1433958676.0,286078800.7
1433958695.5,286078801.1
1433958715.1,286078798.6
1433958735.7,286078800.3
1433958755.3,286078801.3
1433958775.9,286078796.9
1433958795.5,286078801.5
1433958815.1,286078797.1
1433958835.7,286078798.4
1433958855.3,286078802.4
1433958875.9,286078799.3
1433958895.5,286078799.9
1433958915.1,286078799.3
1433958935.7,286078799.7
1433958955.3,286078799.3
1433958975.9,286078798.9
1433958995.5,286078800.2
1433959015.1,286078802.6
1433959035.7,286078799.9
1433959055.3,286078797.2
1433959075.9,286078801.5
1433959095.4,286078797.0
1433959115.1,286078800.7
1433959135.7,286078798.8
1433959155.3,286078800.6
1433959175.9,286078801.0
1433959195.5,286078798.8
