#timestamp,LO_Frequency 
1433977215.4,286078798.6
1433977235.1,286078801.2
1433977255.7,286078799.9
1433977275.3,286078797.5
1433977296.0,286078802.5
1433977315.6,286078801.4
1433977335.2,286078796.9
1433977355.7,286078800.2
1433977375.3,286078803.1
1433977395.9,286078799.5
1433977415.5,286078797.2
1433977435.1,286078800.9
1433977455.7,286078800.8
1433977475.3,286078801.3
1433977495.9,286078799.5
1433977515.5,286078798.4
1433977535.1,286078802.9
1433977555.7,286078797.1
1433977575.3,286078800.9
1433977595.9,286078798.4
1433977615.5,286078800.3
1433977635.1,286078800.5
1433977655.7,286078801.3
1433977675.3,286078799.8
1433977695.8,286078798.4
1433977715.4,286078802.8
1433977735.1,286078799.9
1433977755.7,286078797.1
1433977775.3,286078800.5
1433977795.9,286078800.7
1433977815.4,286078801.1
1433977835.1,286078801.4
1433977855.7,286078799.5
1433977875.3,286078799.2
1433977895.9,286078800.8
1433977915.4,286078799.1
1433977935.1,286078801.2
1433977955.7,286078800.5
1433977975.3,286078800.6
1433977995.8,286078801.3
1433978015.4,286078797.2
1433978036.0,286078800.9
1433978055.7,286078798.6
1433978075.2,286078800.3
1433978095.8,286078800.6
1433978115.4,286078801.1
1433978135.0,286078797.3
1433978155.7,286078800.7
1433978175.2,286078799.0
1433978195.8,286078801.3
1433978215.4,286078796.8
1433978236.0,286078801.0
1433978255.6,286078801.2
1433978275.2,286078799.1
1433978295.8,286078799.2
1433978315.4,286078798.7
1433978335.1,286078800.7
1433978355.7,286078798.4
1433978375.3,286078800.7
1433978395.9,286078799.3
1433978415.4,286078799.6
1433978435.1,286078799.7
1433978455.7,286078798.7
1433978475.3,286078801.4
1433978495.8,286078797.4
1433978515.4,286078800.1
1433978535.0,286078802.9
1433978555.6,286078800.9
1433978575.2,286078799.8
1433978595.8,286078797.4
1433978615.4,286078801.5
1433978636.0,286078799.3
1433978655.6,286078799.0
1433978675.2,286078801.4
1433978695.7,286078797.3
1433978715.3,286078800.2
1433978735.9,286078798.5
1433978755.5,286078802.6
1433978775.1,286078797.1
1433978795.7,286078800.2
1433978815.3,286078800.0
1433978835.9,286078800.0
1433978855.5,286078800.3
1433978875.1,286078800.8
1433978895.7,286078798.8
1433978915.3,286078803.0
1433978935.8,286078797.4
1433978955.4,286078799.1
1433978975.0,286078798.9
1433978995.6,286078800.6
1433979015.2,286078799.1
1433979035.8,286078801.2
1433979055.4,286078798.8
1433979075.0,286078800.6
1433979095.7,286078800.6
1433979115.3,286078800.0
1433979135.9,286078800.7
1433979155.6,286078801.5
1433979175.2,286078799.5
1433979195.8,286078798.7
1433979215.3,286078801.2
1433979235.9,286078800.3
1433979255.5,286078798.4
1433979275.1,286078802.3
1433979295.7,286078798.6
1433979315.3,286078801.5
1433979335.9,286078796.9
1433979355.5,286078800.0
1433979375.1,286078800.5
1433979395.7,286078799.6
1433979415.3,286078798.5
1433979435.9,286078802.9
1433979455.5,286078798.4
1433979475.1,286078800.5
1433979495.7,286078800.9
1433979515.3,286078797.0
1433979535.8,286078798.4
1433979555.4,286078802.8
1433979576.0,286078800.1
1433979595.6,286078801.3
1433979615.2,286078797.0
1433979635.8,286078800.8
1433979655.4,286078801.2
1433979675.9,286078800.7
1433979695.5,286078798.8
1433979715.1,286078802.9
1433979735.7,286078798.8
1433979755.3,286078801.2
1433979775.9,286078799.0
1433979795.6,286078801.1
1433979815.1,286078799.2
1433979835.8,286078798.4
1433979855.3,286078800.2
1433979875.9,286078798.9
1433979895.5,286078800.6
1433979915.1,286078801.1
1433979935.7,286078797.1
1433979955.3,286078799.1
1433979975.9,286078801.0
1433979995.5,286078799.0
1433980015.1,286078802.9
1433980035.7,286078797.5
1433980055.3,286078800.2
1433980075.9,286078801.1
1433980095.4,286078799.2
1433980115.1,286078800.4
1433980135.7,286078801.3
1433980155.3,286078798.8
1433980175.9,286078800.2
1433980195.4,286078800.6
1433980215.1,286078802.7
1433980235.7,286078799.9
1433980255.2,286078799.2
1433980275.8,286078800.7
1433980295.4,286078800.8
1433980316.0,286078799.3
1433980335.7,286078798.8
1433980355.2,286078801.0
1433980375.9,286078800.2
1433980395.4,286078800.2
1433980415.1,286078801.5
1433980435.6,286078801.3
1433980455.2,286078797.0
1433980475.8,286078802.6
1433980495.4,286078799.2
1433980516.0,286078800.8
1433980535.6,286078799.6
1433980555.2,286078801.1
1433980575.8,286078798.8
1433980595.4,286078801.2
1433980616.0,286078799.0
1433980635.6,286078800.9
1433980655.2,286078800.9
1433980675.8,286078798.4
1433980695.3,286078800.4
1433980715.9,286078800.0
1433980735.5,286078800.4
1433980755.1,286078800.0
1433980775.7,286078800.1
1433980795.3,286078800.6
