#timestamp,LO_Frequency 
1433966415.5,286078800.9
1433966435.1,286078801.4
1433966455.7,286078799.6
1433966475.3,286078798.0
1433966495.9,286078799.8
1433966515.5,286078799.1
1433966535.1,286078798.4
1433966555.7,286078802.2
1433966575.3,286078801.4
1433966595.9,286078799.5
1433966615.5,286078799.1
1433966635.1,286078798.4
1433966655.7,286078802.6
1433966675.3,286078799.8
1433966695.9,286078797.5
1433966715.5,286078800.2
1433966735.1,286078800.5
1433966755.7,286078800.7
1433966775.3,286078801.4
1433966795.9,286078798.5
1433966815.5,286078801.2
1433966835.1,286078798.8
1433966855.7,286078800.5
1433966875.3,286078802.7
1433966895.9,286078797.3
1433966915.5,286078801.2
1433966935.1,286078800.2
1433966955.7,286078798.4
1433966975.3,286078800.3
1433966995.9,286078801.2
1433967015.5,286078801.3
1433967035.1,286078799.6
1433967055.7,286078798.7
1433967075.3,286078800.0
1433967095.9,286078800.2
1433967115.5,286078802.8
1433967135.1,286078799.7
1433967155.7,286078799.0
1433967175.2,286078798.9
1433967195.9,286078800.4
1433967215.4,286078801.2
1433967235.0,286078798.5
1433967255.6,286078803.1
1433967275.2,286078797.3
1433967295.8,286078803.0
1433967315.4,286078799.3
1433967336.0,286078801.4
1433967355.6,286078799.2
1433967375.2,286078798.8
1433967395.8,286078800.4
1433967415.4,286078800.0
1433967436.0,286078800.9
1433967455.6,286078797.0
1433967475.2,286078798.5
1433967495.8,286078800.6
1433967515.4,286078800.9
1433967536.0,286078800.7
1433967555.6,286078801.0
1433967575.2,286078796.8
1433967595.8,286078800.6
1433967615.4,286078801.2
1433967635.9,286078798.5
1433967655.6,286078800.8
1433967675.2,286078799.3
1433967695.7,286078800.7
1433967715.3,286078800.9
1433967735.9,286078798.7
1433967755.5,286078801.5
1433967775.1,286078799.9
1433967795.7,286078797.0
1433967815.3,286078800.9
1433967835.9,286078798.5
1433967855.5,286078802.3
1433967875.1,286078800.8
1433967895.7,286078798.5
1433967915.3,286078800.9
1433967935.9,286078799.2
1433967955.5,286078800.3
1433967975.1,286078800.2
1433967995.7,286078800.2
1433968015.2,286078799.3
1433968035.8,286078799.3
1433968055.4,286078801.2
1433968075.0,286078799.1
1433968095.6,286078800.8
1433968115.2,286078799.5
1433968135.8,286078801.4
1433968155.4,286078799.8
1433968176.0,286078799.4
1433968195.6,286078799.3
1433968215.2,286078799.8
1433968235.8,286078799.9
1433968255.4,286078799.0
1433968275.1,286078801.0
1433968295.7,286078798.4
1433968315.3,286078800.3
1433968335.9,286078799.0
1433968355.4,286078800.5
1433968375.1,286078801.1
1433968395.7,286078799.0
1433968415.3,286078798.4
1433968435.9,286078800.5
1433968455.5,286078800.7
1433968475.1,286078799.0
1433968495.7,286078800.6
1433968515.3,286078800.6
1433968535.9,286078801.2
1433968555.4,286078798.6
1433968575.1,286078800.7
1433968595.7,286078799.0
1433968615.3,286078800.6
1433968635.9,286078798.8
1433968655.4,286078800.5
1433968675.1,286078800.1
1433968695.7,286078802.2
1433968715.3,286078798.5
1433968735.9,286078800.9
1433968755.4,286078800.3
1433968775.1,286078802.3
1433968795.6,286078798.6
1433968815.2,286078801.1
1433968835.8,286078799.5
1433968855.4,286078798.7
1433968876.0,286078800.8
1433968895.6,286078799.0
1433968915.2,286078801.5
1433968935.8,286078799.8
1433968955.4,286078799.5
1433968976.0,286078797.2
1433968995.6,286078800.9
1433969015.2,286078800.9
1433969035.8,286078800.8
1433969055.3,286078801.5
1433969075.9,286078797.1
1433969095.5,286078800.3
1433969115.1,286078800.9
1433969135.7,286078798.5
1433969155.3,286078800.3
1433969175.9,286078801.2
1433969195.5,286078801.2
1433969215.1,286078799.6
1433969235.7,286078799.2
1433969255.3,286078799.7
1433969275.8,286078798.7
1433969295.4,286078803.1
1433969316.0,286078798.8
1433969335.6,286078800.9
1433969355.2,286078802.8
1433969375.8,286078796.8
1433969395.4,286078800.4
1433969416.0,286078801.3
1433969435.6,286078799.2
1433969455.2,286078800.9
1433969475.8,286078801.5
1433969495.4,286078798.7
1433969516.0,286078800.6
1433969535.6,286078801.2
1433969555.2,286078798.8
1433969575.8,286078801.4
1433969595.4,286078797.1
1433969616.0,286078800.0
1433969635.5,286078801.8
1433969655.1,286078798.7
1433969675.8,286078800.6
1433969695.3,286078800.2
1433969715.9,286078800.2
1433969735.5,286078801.2
1433969755.1,286078799.6
1433969775.7,286078799.6
1433969795.3,286078798.6
1433969815.9,286078800.2
1433969835.5,286078802.7
1433969855.1,286078799.1
1433969875.7,286078799.1
1433969895.3,286078799.6
1433969915.8,286078798.9
1433969935.4,286078802.9
1433969955.0,286078799.3
1433969975.7,286078799.7
1433969995.2,286078799.3
