#timestamp,LO_Frequency 
1433898015.4,286078798.7
1433898036.0,286078801.0
1433898055.6,286078797.3
1433898075.2,286078800.1
1433898095.8,286078802.4
1433898115.3,286078801.5
1433898135.9,286078798.2
1433898155.5,286078796.9
1433898175.1,286078800.5
1433898195.8,286078798.9
1433898215.3,286078801.1
1433898235.9,286078799.7
1433898255.5,286078798.9
1433898275.1,286078800.9
1433898295.7,286078799.9
1433898315.3,286078795.5
1433898335.9,286078802.8
1433898355.5,286078796.8
1433898375.1,286078800.5
1433898395.7,286078798.5
1433898415.3,286078800.4
1433898435.9,286078800.7
1433898455.4,286078799.0
1433898475.0,286078798.8
1433898495.7,286078799.2
1433898515.2,286078801.9
1433898535.8,286078800.2
1433898555.4,286078801.2
1433898575.0,286078797.9
1433898595.6,286078799.6
1433898615.2,286078799.6
1433898635.8,286078801.1
1433898655.4,286078799.3
1433898676.0,286078801.1
1433898695.6,286078799.2
1433898715.2,286078801.5
1433898735.8,286078797.1
1433898755.4,286078802.9
1433898776.0,286078799.3
1433898795.6,286078798.8
1433898815.2,286078803.0
1433898835.8,286078799.7
1433898855.3,286078799.6
1433898875.9,286078799.5
1433898895.5,286078796.8
1433898915.1,286078802.5
1433898935.7,286078797.0
1433898955.3,286078800.6
1433898975.9,286078801.3
1433898995.5,286078799.4
1433899015.1,286078798.7
1433899035.7,286078800.5
1433899055.3,286078800.9
1433899075.9,286078801.5
1433899095.5,286078799.0
1433899115.1,286078800.5
1433899135.7,286078800.3
1433899155.3,286078801.5
1433899175.9,286078799.4
1433899195.5,286078801.0
1433899215.1,286078801.1
1433899235.7,286078799.4
1433899255.3,286078799.4
1433899275.9,286078801.5
1433899295.5,286078797.2
1433899315.1,286078801.9
1433899335.7,286078800.8
1433899355.3,286078799.4
1433899375.8,286078798.9
1433899395.4,286078802.2
1433899415.1,286078801.4
1433899435.7,286078801.1
1433899455.3,286078798.7
1433899475.8,286078801.0
1433899495.4,286078799.7
1433899516.0,286078799.5
1433899535.6,286078801.2
1433899555.2,286078799.2
1433899575.8,286078801.4
1433899595.4,286078797.2
1433899616.0,286078801.0
1433899635.6,286078801.5
1433899655.2,286078797.0
1433899675.8,286078801.3
1433899695.4,286078798.4
1433899716.0,286078800.7
1433899735.5,286078800.1
1433899755.1,286078802.2
1433899775.8,286078800.6
1433899795.3,286078798.9
1433899815.9,286078800.1
1433899835.5,286078804.3
1433899855.1,286078799.2
1433899875.7,286078801.2
1433899895.3,286078798.4
1433899915.9,286078802.9
1433899935.5,286078798.4
1433899955.1,286078802.1
1433899975.7,286078801.2
1433899995.3,286078799.8
1433900015.9,286078801.1
1433900035.5,286078799.4
1433900055.1,286078799.4
1433900075.7,286078798.4
1433900095.3,286078800.1
1433900115.9,286078802.6
1433900135.5,286078798.8
1433900155.1,286078803.1
1433900175.7,286078799.8
1433900195.3,286078799.3
1433900216.0,286078799.9
1433900235.6,286078798.6
1433900255.2,286078800.1
1433900275.8,286078801.2
1433900295.4,286078799.2
1433900316.0,286078801.3
1433900335.6,286078799.5
1433900355.2,286078799.4
1433900375.7,286078797.0
1433900395.3,286078800.1
1433900416.0,286078800.9
1433900435.6,286078799.7
1433900455.2,286078801.4
1433900475.8,286078797.3
1433900495.3,286078802.7
1433900516.0,286078799.1
1433900535.6,286078798.4
1433900555.2,286078802.5
1433900575.8,286078798.6
1433900595.4,286078802.9
1433900616.0,286078799.6
1433900635.5,286078797.1
1433900655.1,286078798.8
1433900675.7,286078803.1
1433900695.3,286078798.7
1433900715.9,286078800.7
1433900735.5,286078798.9
1433900755.1,286078799.1
1433900775.7,286078800.9
1433900795.3,286078800.8
1433900815.9,286078798.8
1433900835.5,286078801.1
1433900855.1,286078798.6
1433900875.7,286078800.7
1433900895.3,286078799.5
1433900915.9,286078797.4
1433900935.5,286078798.4
1433900955.1,286078800.2
1433900975.7,286078800.6
1433900995.3,286078799.6
1433901015.9,286078800.4
1433901035.5,286078803.0
1433901055.1,286078799.1
1433901075.7,286078799.1
1433901095.3,286078801.3
1433901115.9,286078799.8
1433901135.4,286078799.6
1433901155.1,286078801.0
1433901175.7,286078799.1
1433901195.3,286078800.3
1433901215.8,286078800.9
1433901235.4,286078799.1
1433901256.0,286078801.0
1433901275.6,286078799.7
1433901295.2,286078798.6
1433901315.8,286078800.8
1433901335.4,286078800.8
1433901355.9,286078798.9
1433901375.5,286078800.6
1433901395.1,286078798.7
1433901415.7,286078801.2
1433901435.3,286078799.7
1433901455.9,286078796.9
1433901475.5,286078802.7
1433901495.1,286078799.5
1433901515.7,286078798.6
1433901535.3,286078803.0
1433901555.9,286078801.0
1433901575.5,286078802.9
1433901595.1,286078799.3
