#timestamp,LO_Frequency 
1433926815.8,286078801.5
1433926835.5,286078796.9
1433926855.1,286078802.7
1433926875.7,286078799.7
1433926895.3,286078799.2
1433926915.9,286078801.2
1433926935.5,286078800.6
1433926955.1,286078801.2
1433926975.7,286078798.8
1433926995.3,286078804.5
1433927015.9,286078798.8
1433927035.5,286078800.7
1433927055.1,286078799.8
1433927075.7,286078796.9
1433927095.3,286078801.6
1433927115.9,286078800.2
1433927135.5,286078800.2
1433927155.1,286078800.3
1433927175.7,286078800.3
1433927195.3,286078801.0
1433927215.8,286078801.4
1433927235.4,286078801.1
1433927255.1,286078799.4
1433927275.7,286078799.1
1433927295.3,286078799.4
1433927315.9,286078800.4
1433927335.4,286078801.5
1433927355.1,286078799.8
1433927375.7,286078799.0
1433927395.3,286078800.3
1433927415.9,286078798.5
1433927435.4,286078802.1
1433927455.0,286078798.5
1433927475.6,286078800.3
1433927495.2,286078800.8
1433927515.8,286078800.2
1433927535.4,286078801.0
1433927556.0,286078801.0
1433927575.6,286078799.2
1433927595.2,286078799.2
1433927615.8,286078799.9
1433927635.4,286078798.5
1433927656.0,286078801.2
1433927675.6,286078799.6
1433927695.2,286078801.5
1433927715.8,286078799.2
1433927735.4,286078799.6
1433927756.0,286078801.2
1433927775.6,286078799.2
1433927795.1,286078801.5
1433927815.7,286078799.3
1433927835.3,286078801.1
1433927855.9,286078799.2
1433927875.5,286078798.9
1433927895.1,286078801.4
1433927915.7,286078799.0
1433927935.3,286078798.5
1433927955.9,286078802.9
1433927975.5,286078798.6
1433927995.1,286078803.1
1433928015.7,286078797.7
1433928035.3,286078798.9
1433928055.9,286078802.5
1433928075.5,286078799.1
1433928095.1,286078799.1
1433928115.7,286078799.0
1433928135.3,286078801.4
1433928155.9,286078798.9
1433928175.5,286078798.9
1433928195.1,286078801.4
1433928215.7,286078799.7
1433928235.3,286078797.2
1433928255.9,286078800.0
1433928275.5,286078804.1
1433928295.1,286078798.5
1433928315.7,286078801.2
1433928335.2,286078798.4
1433928355.8,286078802.6
1433928375.4,286078799.2
1433928395.1,286078801.1
1433928415.7,286078797.3
1433928435.3,286078800.0
1433928455.9,286078802.9
1433928475.4,286078799.5
1433928495.1,286078797.4
1433928515.6,286078801.4
1433928535.2,286078799.7
1433928555.8,286078799.0
1433928575.4,286078800.6
1433928596.0,286078800.5
1433928615.8,286078798.9
1433928635.4,286078800.2
1433928655.1,286078802.3
1433928675.7,286078799.7
1433928695.3,286078799.4
1433928715.9,286078798.7
1433928735.5,286078800.7
1433928755.1,286078798.5
1433928775.7,286078801.2
1433928795.3,286078800.5
1433928815.9,286078799.4
1433928835.5,286078799.2
1433928855.1,286078798.7
1433928875.7,286078798.8
1433928895.3,286078800.2
1433928915.9,286078803.1
1433928935.5,286078799.7
1433928955.1,286078799.6
1433928975.7,286078799.4
1433928995.3,286078801.5
1433929015.9,286078798.4
1433929035.4,286078801.3
1433929055.1,286078797.0
1433929075.7,286078801.8
1433929095.2,286078800.1
1433929115.8,286078801.0
1433929135.4,286078796.8
1433929156.0,286078802.5
1433929175.6,286078799.5
1433929195.2,286078798.5
1433929215.8,286078803.1
1433929235.4,286078796.9
1433929255.9,286078798.5
1433929275.6,286078802.0
1433929295.1,286078801.8
1433929315.7,286078800.4
1433929335.3,286078803.0
1433929355.9,286078797.0
1433929375.5,286078799.3
1433929395.1,286078799.4
1433929415.7,286078799.3
1433929435.3,286078799.9
1433929455.9,286078797.1
1433929475.4,286078801.5
1433929495.1,286078799.9
1433929515.7,286078795.7
1433929535.2,286078801.3
1433929555.8,286078797.2
1433929575.4,286078802.1
1433929596.0,286078798.5
1433929615.6,286078800.6
1433929635.2,286078801.2
1433929655.7,286078796.9
1433929675.3,286078803.0
1433929695.9,286078797.5
1433929715.5,286078798.8
1433929735.1,286078800.4
1433929755.7,286078801.1
1433929775.3,286078800.3
1433929795.9,286078802.6
1433929815.5,286078799.0
1433929835.1,286078798.5
1433929855.7,286078800.0
1433929875.3,286078802.6
1433929895.8,286078796.8
1433929915.4,286078800.2
1433929935.0,286078800.3
1433929955.6,286078798.8
1433929975.2,286078801.2
1433929995.8,286078799.2
1433930015.4,286078798.7
1433930036.0,286078801.4
1433930055.6,286078798.9
1433930075.2,286078798.8
1433930095.7,286078801.7
1433930115.3,286078800.5
1433930135.9,286078800.5
1433930155.5,286078802.2
1433930175.1,286078800.6
1433930195.7,286078801.4
1433930215.3,286078799.8
1433930235.9,286078799.8
1433930255.5,286078799.8
1433930275.1,286078796.8
1433930295.7,286078801.9
1433930315.3,286078800.3
1433930335.8,286078800.2
1433930355.4,286078798.6
1433930376.0,286078804.6
1433930395.6,286078796.8
