# file name; noise; peak f.; mag.; duration
20150610220004749_SVAKOV-R6_snap.fits;8.65048;10766.6;7.90747;0
20150610220200973_SVAKOV-R6_met.fits;9.37289;10593.8;21.2301;0.170667
20150610220104824_SVAKOV-R6_snap.fits;10.0548;10677.2;10.9046;0
20150610220204899_SVAKOV-R6_snap.fits;8.80063;10592.3;8.64074;0
20150610220304973_SVAKOV-R6_snap.fits;7.97096;10467.8;8.26078;0
20150610220405048_SVAKOV-R6_snap.fits;8.09389;10377;10.1861;0
20150610220515021_SVAKOV-R6_met.fits;8.36556;10614.3;56.4218;0.341333
20150610220505123_SVAKOV-R6_snap.fits;8.24229;10409.2;7.34403;0
20150610220618509_SVAKOV-R6_met.fits;8.7477;10604;51.2138;2.21867
20150610220605197_SVAKOV-R6_snap.fits;7.46545;10463.4;6.65276;0
20150610220705272_SVAKOV-R6_snap.fits;7.41397;10853;8.49688;0
20150610220805347_SVAKOV-R6_snap.fits;7.89719;10793;8.20363;0
20150610220955597_SVAKOV-R6_met.fits;8.41982;10589.4;30.7477;0.341333
20150610220905421_SVAKOV-R6_snap.fits;9.69795;10722.7;8.35786;0
20150610221101645_SVAKOV-R6_met.fits;8.00612;10599.6;22.2937;0.170667
20150610221005496_SVAKOV-R6_snap.fits;9.09042;10416.5;9.03806;0
20150610221155064_SVAKOV-R6_met.fits;8.46785;10442.9;20.0163;2.21867
20150610221105571_SVAKOV-R6_snap.fits;8.38537;10337.4;8.83568;0
20150610221205645_SVAKOV-R6_snap.fits;8.41736;10781.2;7.22762;0
20150610221305720_SVAKOV-R6_snap.fits;8.72165;10702.1;7.84213;0
20150610221407331_SVAKOV-R6_met.fits;8.0442;10590.8;28.0463;0.341333
20150610221405795_SVAKOV-R6_snap.fits;7.97829;10514.6;7.76412;0
20150610221505869_SVAKOV-R6_snap.fits;7.90865;10470.7;8.15862;0
20150610221605944_SVAKOV-R6_snap.fits;7.33815;10554.2;8.24907;0
20150610221708749_SVAKOV-R6_met.fits;7.67871;10601.1;20.4937;0.512
20150610221706019_SVAKOV-R6_snap.fits;9.03958;10404.8;6.12541;0
20150610221806093_SVAKOV-R6_snap.fits;7.9421;10804.7;7.51746;0
20150610221906168_SVAKOV-R6_snap.fits;10.2556;10489.7;7.94408;0
20150610222008291_SVAKOV-R6_met.fits;8.78608;10596.7;40.9091;0.341333
20150610222006243_SVAKOV-R6_snap.fits;8.74423;10382.8;9.29881;0
20150610222117069_SVAKOV-R6_met.fits;8.10305;10573.2;17.1685;2.048
20150610222129869_SVAKOV-R6_met.fits;8.29352;10546.9;84.4119;0.341333
20150610222106317_SVAKOV-R6_snap.fits;7.58582;10662.6;8.61889;0
20150610222208099_SVAKOV-R6_met.fits;6.91113;10590.8;43.7172;0.341333
20150610222213560_SVAKOV-R6_met.fits;8.23089;10576.2;17.6557;0.170667
20150610222235917_SVAKOV-R6_met.fits;8.98139;10618.7;39.8641;0.341333
20150610222206392_SVAKOV-R6_snap.fits;8.07313;10712.4;7.94022;0
20150610222324216_SVAKOV-R6_met.fits;7.45686;10580.6;32.4509;0.170667
20150610222329165_SVAKOV-R6_met.fits;8.62131;10592.3;21.4099;0.512
20150610222306467_SVAKOV-R6_snap.fits;7.90116;10825.2;8.51626;0
20150610222406541_SVAKOV-R6_snap.fits;8.42358;10415;7.37874;0
20150610222541603_SVAKOV-R6_met.fits;8.09272;10593.8;26.3231;0.170667
20150610222600035_SVAKOV-R6_met.fits;8.64367;10598.1;26.1537;0.341333
20150610222506616_SVAKOV-R6_snap.fits;9.13376;10379.9;7.91552;0
20150610222612835_SVAKOV-R6_met.fits;8.91268;10579.1;28.5378;0.853333
20150610222606691_SVAKOV-R6_snap.fits;9.26022;10352.1;10.0399;0
20150610222754211_SVAKOV-R6_met.fits;8.24021;10577.6;18.5578;0.170667
20150610222706765_SVAKOV-R6_snap.fits;9.63739;10889.6;8.44104;0
20150610222806840_SVAKOV-R6_snap.fits;10.3112;10595.2;10.4708;0
20150610222905379_SVAKOV-R6_met.fits;8.46568;10587.9;24.3822;0.170667
20150610222919715_SVAKOV-R6_met.fits;7.59068;10592.3;19.2272;0.170667
20150610222906915_SVAKOV-R6_snap.fits;9.43788;10757.8;6.93747;0
20150610223006989_SVAKOV-R6_snap.fits;5.67553;10628.9;5.07549;0
20150610223107064_SVAKOV-R6_snap.fits;8.11852;10809.1;6.97219;0
20150610223207139_SVAKOV-R6_snap.fits;7.22721;10768.1;6.20216;0
20150610223307213_SVAKOV-R6_snap.fits;7.35744;10609.9;8.03415;0
20150610223407288_SVAKOV-R6_snap.fits;8.42743;10418;7.84065;0
20150610223511459_SVAKOV-R6_met.fits;10.6765;10606.9;22.6505;0.170667
20150610223507363_SVAKOV-R6_snap.fits;8.76337;10779.8;9.28131;0
20150610223658467_SVAKOV-R6_met.fits;4.78662;10602.5;21.1047;0.341333
20150610223607437_SVAKOV-R6_snap.fits;4.47142;10331.5;4.86449;0
20150610223756323_SVAKOV-R6_met.fits;5.09007;10601.1;11.0176;0.512
20150610223707512_SVAKOV-R6_snap.fits;7.37828;10841.3;8.18419;0
20150610223807587_SVAKOV-R6_snap.fits;8.74805;10505.9;8.18129;0
20150610223908344_SVAKOV-R6_met.fits;8.69034;10611.3;37.4289;0.341333
20150610223907661_SVAKOV-R6_snap.fits;7.18008;10766.6;8.87634;0
20150610224007736_SVAKOV-R6_snap.fits;7.78859;10690.4;6.59175;0
20150610224146723_SVAKOV-R6_met.fits;7.32839;10589.4;15.9394;0.170667
20150610224107811_SVAKOV-R6_snap.fits;7.94986;10303.7;7.45614;0
20150610224207885_SVAKOV-R6_snap.fits;9.15992;10435.5;8.54231;0
20150610224355917_SVAKOV-R6_met.fits;7.05038;10573.2;17.5978;0.170667
20150610224307960_SVAKOV-R6_snap.fits;9.10324;10456.1;9.40287;0
20150610224429539_SVAKOV-R6_met.fits;8.82131;10617.2;18.3454;0.341333
20150610224408035_SVAKOV-R6_snap.fits;9.36896;10734.4;9.87371;0
20150610224536269_SVAKOV-R6_met.fits;8.51902;10590.8;23.6206;0.170667
20150610224508109_SVAKOV-R6_snap.fits;8.71399;10863.3;8.04382;0
20150610224608184_SVAKOV-R6_snap.fits;9.44854;10401.9;9.09753;0
20150610224708259_SVAKOV-R6_snap.fits;7.35825;10725.6;6.23399;0
20150610224812429_SVAKOV-R6_met.fits;8.82252;10590.8;35.0583;0.512
20150610224808333_SVAKOV-R6_snap.fits;7.85901;10699.2;5.7934;0
20150610224916259_SVAKOV-R6_met.fits;8.20064;10561.5;29.0392;0.512
20150610224908408_SVAKOV-R6_snap.fits;7.00652;10798.8;6.89938;0
20150610225008483_SVAKOV-R6_snap.fits;8.21785;10551.3;9.07123;0
20150610225108557_SVAKOV-R6_snap.fits;7.69142;10795.9;8.55555;0
20150610225229283_SVAKOV-R6_met.fits;8.48381;10611.3;53.0265;0.341333
20150610225208632_SVAKOV-R6_snap.fits;7.06184;10319.8;5.61138;0
20150610225314339_SVAKOV-R6_met.fits;8.38001;10564.5;16.9105;0.341333
20150610225308707_SVAKOV-R6_snap.fits;9.819;10454.6;9.35577;0
20150610225451619_SVAKOV-R6_met.fits;12.9037;10606.9;51.2018;0.170667
20150610225408781_SVAKOV-R6_snap.fits;8.53678;10870.6;9.69118;0
20150610225517389_SVAKOV-R6_met.fits;6.51987;10604;15.078;0.170667
20150610225508856_SVAKOV-R6_snap.fits;6.63544;10379.9;7.32451;0
20150610225627875_SVAKOV-R6_met.fits;7.95743;10602.5;21.1026;0.170667
20150610225653475_SVAKOV-R6_met.fits;6.91778;10604;19.3464;0.341333
20150610225608931_SVAKOV-R6_snap.fits;6.90585;10456.1;7.96996;0
20150610225709005_SVAKOV-R6_snap.fits;8.43389;10730;7.92923;0
20150610225809080_SVAKOV-R6_snap.fits;8.34982;10788.6;6.44371;0
20150610225909155_SVAKOV-R6_snap.fits;8.52428;10697.8;10.1993;0
