#timestamp,LO_Frequency 
1433937615.9,286078801.5
1433937635.5,286078796.9
1433937655.1,286078800.4
1433937675.7,286078800.8
1433937695.3,286078801.3
1433937715.9,286078799.6
1433937735.5,286078798.6
1433937755.1,286078800.5
1433937775.7,286078800.6
1433937795.3,286078801.1
1433937815.9,286078796.8
1433937835.5,286078800.6
1433937855.1,286078800.2
1433937875.7,286078800.3
1433937895.3,286078800.0
1433937915.8,286078800.4
1433937935.4,286078800.9
1433937955.0,286078800.3
1433937975.6,286078800.7
1433937995.2,286078798.9
1433938015.8,286078800.2
1433938035.4,286078802.8
1433938056.0,286078799.8
1433938075.6,286078799.5
1433938095.2,286078799.5
1433938115.7,286078798.6
1433938135.3,286078802.5
1433938155.9,286078801.1
1433938175.5,286078797.1
1433938195.1,286078798.5
1433938215.7,286078800.2
1433938235.3,286078798.4
1433938255.8,286078802.7
1433938275.4,286078798.7
1433938295.1,286078800.6
1433938315.7,286078799.1
1433938335.3,286078801.2
1433938355.9,286078798.8
1433938375.5,286078801.9
1433938395.1,286078801.5
1433938415.7,286078797.4
1433938435.3,286078800.7
1433938455.9,286078799.2
1433938475.4,286078798.4
1433938495.1,286078800.0
1433938515.7,286078801.0
1433938535.3,286078801.5
1433938555.8,286078796.8
1433938575.4,286078802.7
1433938595.1,286078799.7
1433938615.7,286078799.4
1433938635.3,286078799.3
1433938655.9,286078799.1
1433938675.5,286078801.1
1433938695.1,286078799.6
1433938715.7,286078798.6
1433938735.3,286078800.2
1433938755.9,286078800.6
1433938775.4,286078801.4
1433938795.1,286078798.8
1433938815.7,286078800.5
1433938835.2,286078798.4
1433938855.9,286078800.7
1433938875.4,286078799.7
1433938895.0,286078798.8
1433938915.6,286078801.2
1433938935.2,286078799.3
1433938955.8,286078801.0
1433938975.4,286078798.4
1433938996.0,286078801.9
1433939015.6,286078798.8
1433939035.2,286078798.9
1433939055.7,286078799.3
1433939075.3,286078801.5
1433939095.9,286078799.6
1433939115.5,286078799.0
1433939135.1,286078799.9
1433939155.7,286078797.6
1433939175.3,286078796.9
1433939195.9,286078801.1
1433939215.4,286078799.5
1433939235.1,286078799.1
1433939255.7,286078798.9
1433939275.2,286078800.8
1433939295.8,286078798.7
1433939315.4,286078798.9
1433939335.0,286078801.3
1433939355.6,286078800.7
1433939375.2,286078800.4
1433939395.8,286078800.5
1433939415.4,286078798.8
1433939435.1,286078800.9
1433939455.7,286078797.0
1433939475.3,286078803.0
1433939495.9,286078799.5
1433939515.5,286078798.6
1433939535.1,286078801.2
1433939555.7,286078796.8
1433939575.3,286078804.4
1433939595.9,286078799.4
1433939615.5,286078797.2
1433939635.1,286078801.5
1433939655.7,286078799.2
1433939675.2,286078801.1
1433939695.8,286078799.9
1433939715.4,286078798.0
1433939736.0,286078801.1
1433939755.6,286078799.5
1433939775.2,286078799.5
1433939795.8,286078799.3
1433939815.3,286078801.1
1433939835.9,286078799.2
1433939855.5,286078801.0
1433939875.1,286078799.0
1433939895.7,286078799.5
1433939915.3,286078799.6
1433939935.9,286078798.5
1433939955.5,286078802.2
1433939975.1,286078800.7
1433939995.7,286078801.1
1433940015.3,286078798.9
1433940035.9,286078801.5
1433940055.5,286078796.8
1433940075.1,286078802.7
1433940095.7,286078796.9
1433940115.3,286078802.4
1433940135.9,286078800.9
1433940155.4,286078799.3
1433940175.1,286078801.5
1433940195.6,286078796.8
1433940215.2,286078803.1
1433940235.8,286078797.3
1433940255.4,286078800.5
1433940276.0,286078800.4
1433940295.6,286078800.8
1433940315.2,286078798.8
1433940335.8,286078802.6
1433940355.4,286078799.2
1433940376.0,286078801.5
1433940395.6,286078798.5
1433940415.1,286078800.4
1433940435.7,286078802.7
1433940455.3,286078799.6
1433940475.9,286078799.8
1433940495.5,286078796.8
1433940515.1,286078802.5
1433940535.7,286078801.2
1433940555.3,286078799.2
1433940575.8,286078801.5
1433940595.4,286078799.9
1433940616.0,286078799.5
1433940635.6,286078799.7
1433940655.2,286078799.2
1433940675.8,286078798.9
1433940695.4,286078801.2
1433940716.0,286078799.7
1433940735.6,286078799.1
1433940755.2,286078801.3
1433940775.7,286078799.1
1433940795.3,286078801.5
1433940815.9,286078796.9
1433940835.5,286078802.4
1433940855.1,286078798.4
1433940875.7,286078803.0
1433940895.3,286078797.3
1433940915.8,286078801.1
1433940935.4,286078800.2
1433940956.0,286078801.1
1433940975.6,286078796.8
1433940995.2,286078800.1
1433941015.8,286078800.5
1433941035.4,286078800.3
1433941055.9,286078801.5
1433941075.5,286078798.7
1433941095.1,286078800.4
1433941115.7,286078800.4
1433941135.3,286078800.4
1433941155.9,286078800.3
1433941175.5,286078800.3
1433941195.1,286078800.4
