#timestamp,LO_Frequency 
1433912415.7,286078799.3
1433912435.3,286078801.2
1433912455.1,286078797.1
1433912475.8,286078800.3
1433912495.4,286078803.0
1433912516.0,286078799.4
1433912535.5,286078799.5
1433912555.1,286078799.8
1433912575.7,286078798.7
1433912595.3,286078801.2
1433912615.9,286078799.2
1433912635.5,286078799.8
1433912655.1,286078799.4
1433912675.7,286078798.9
1433912695.3,286078802.5
1433912715.9,286078798.7
1433912735.4,286078798.6
1433912755.1,286078800.5
1433912775.7,286078800.3
1433912795.2,286078800.1
1433912815.8,286078801.3
1433912835.4,286078799.2
1433912856.0,286078800.8
1433912875.6,286078798.4
1433912895.2,286078800.4
1433912915.8,286078798.6
1433912935.4,286078802.2
1433912956.0,286078799.0
1433912975.6,286078801.4
1433912995.1,286078798.8
1433913015.7,286078798.9
1433913035.3,286078800.5
1433913055.9,286078798.8
1433913075.5,286078800.7
1433913095.1,286078798.8
1433913115.7,286078802.4
1433913135.3,286078800.3
1433913155.9,286078803.1
1433913175.5,286078799.8
1433913195.1,286078799.1
1433913215.7,286078800.4
1433913235.3,286078801.1
1433913255.9,286078798.8
1433913275.5,286078801.2
1433913295.1,286078798.9
1433913315.7,286078801.1
1433913335.3,286078801.5
1433913355.9,286078798.8
1433913375.5,286078800.0
1433913395.1,286078800.4
1433913415.7,286078800.9
1433913435.3,286078798.7
1433913455.9,286078798.4
1433913475.5,286078802.2
1433913495.1,286078800.0
1433913515.7,286078802.0
1433913535.3,286078798.4
1433913555.9,286078800.7
1433913575.5,286078800.3
1433913595.1,286078800.0
1433913615.7,286078803.1
1433913635.3,286078799.8
1433913655.9,286078798.9
1433913675.5,286078798.9
1433913695.1,286078800.4
1433913715.7,286078800.8
1433913735.3,286078801.1
1433913755.9,286078799.3
1433913775.5,286078798.9
1433913795.1,286078800.4
1433913815.7,286078800.7
1433913835.3,286078799.2
1433913855.8,286078799.4
1433913875.4,286078799.4
1433913895.1,286078797.2
1433913915.7,286078800.4
1433913935.2,286078802.8
1433913955.8,286078799.6
1433913975.4,286078801.5
1433913995.1,286078799.4
1433914015.7,286078800.4
1433914035.3,286078800.9
1433914055.9,286078799.4
1433914075.5,286078798.6
1433914095.1,286078801.3
1433914115.7,286078796.8
1433914135.3,286078800.3
1433914155.9,286078802.7
1433914175.4,286078798.5
1433914195.1,286078800.6
1433914215.8,286078798.6
1433914235.4,286078802.2
1433914255.1,286078799.3
1433914275.7,286078799.7
1433914295.3,286078798.6
1433914315.9,286078800.2
1433914335.5,286078800.9
1433914355.1,286078801.5
1433914375.7,286078799.1
1433914395.3,286078799.2
1433914415.9,286078801.1
1433914435.5,286078799.7
1433914455.1,286078797.2
1433914475.7,286078801.8
1433914495.3,286078800.5
1433914515.8,286078801.4
1433914535.4,286078799.8
1433914555.1,286078798.8
1433914575.7,286078801.2
1433914595.3,286078798.4
1433914615.9,286078800.2
1433914635.4,286078800.1
1433914655.1,286078803.1
1433914675.7,286078799.8
1433914695.2,286078799.4
1433914715.8,286078799.6
1433914735.4,286078798.7
1433914756.0,286078800.8
1433914775.6,286078801.2
1433914795.2,286078799.5
1433914815.8,286078798.6
1433914835.4,286078802.3
1433914855.9,286078799.1
1433914875.5,286078801.5
1433914895.1,286078799.6
1433914915.7,286078799.0
1433914935.3,286078800.1
1433914955.9,286078801.7
1433914975.5,286078803.1
1433914995.1,286078797.1
1433915015.7,286078800.6
1433915035.3,286078801.3
1433915055.9,286078801.4
1433915075.5,286078797.1
1433915095.1,286078799.2
1433915115.7,286078801.0
1433915135.3,286078799.2
1433915155.9,286078800.2
1433915175.5,286078802.7
1433915195.1,286078799.7
1433915215.7,286078799.7
1433915235.3,286078799.6
1433915255.9,286078800.3
1433915275.5,286078802.9
1433915295.1,286078799.5
1433915315.7,286078798.3
1433915335.3,286078799.5
1433915355.9,286078801.0
1433915375.4,286078799.0
1433915395.1,286078799.3
1433915415.7,286078798.4
1433915435.3,286078803.1
1433915455.9,286078797.5
1433915475.5,286078801.2
1433915495.1,286078799.0
1433915515.7,286078801.4
1433915535.3,286078796.8
1433915555.9,286078803.1
1433915575.5,286078799.0
1433915595.1,286078799.4
1433915615.7,286078799.6
1433915635.3,286078798.6
1433915655.8,286078798.8
1433915675.4,286078800.4
1433915696.0,286078800.4
1433915715.6,286078801.3
1433915735.2,286078799.3
1433915755.8,286078798.5
1433915775.4,286078800.3
1433915796.0,286078801.1
1433915815.6,286078797.3
1433915835.2,286078798.4
1433915855.8,286078800.8
1433915875.4,286078801.3
1433915896.0,286078799.3
1433915915.6,286078799.3
1433915935.2,286078799.7
1433915955.8,286078799.2
1433915975.4,286078803.1
1433915995.1,286078798.4
