#timestamp,LO_Frequency 
1433970015.8,286078800.6
1433970035.4,286078798.4
1433970055.1,286078802.7
1433970075.7,286078800.1
1433970095.3,286078801.3
1433970115.9,286078796.9
1433970135.6,286078801.5
1433970155.2,286078797.3
1433970175.8,286078800.6
1433970195.3,286078800.1
1433970215.9,286078800.1
1433970235.5,286078802.9
1433970255.1,286078797.5
1433970275.7,286078802.2
1433970295.3,286078799.6
1433970315.9,286078799.1
1433970335.5,286078798.9
1433970355.1,286078798.4
1433970375.7,286078801.8
1433970395.3,286078801.2
1433970415.9,286078799.9
1433970435.5,286078799.5
1433970455.1,286078799.7
1433970475.6,286078799.8
1433970495.2,286078799.9
1433970515.8,286078799.5
1433970535.4,286078799.4
1433970555.0,286078798.9
1433970575.6,286078802.6
1433970595.2,286078799.2
1433970615.8,286078801.5
1433970635.4,286078797.7
1433970656.0,286078797.2
1433970675.6,286078803.0
1433970695.2,286078797.4
1433970715.8,286078800.4
1433970735.4,286078802.9
1433970756.0,286078799.9
1433970775.6,286078801.5
1433970795.2,286078797.6
1433970815.8,286078798.6
1433970835.3,286078800.9
1433970855.9,286078798.6
1433970875.5,286078800.9
1433970895.1,286078798.9
1433970915.7,286078800.1
1433970935.3,286078801.5
1433970955.9,286078801.4
1433970975.5,286078799.2
1433970995.1,286078801.0
1433971015.7,286078799.3
1433971035.3,286078801.4
1433971055.9,286078797.7
1433971075.4,286078798.9
1433971095.1,286078801.1
1433971115.7,286078799.0
1433971135.2,286078801.1
1433971155.8,286078799.6
1433971175.4,286078801.0
1433971196.0,286078799.1
1433971215.6,286078801.1
1433971235.2,286078799.2
1433971255.8,286078800.9
1433971275.4,286078799.1
1433971296.0,286078800.3
1433971315.6,286078798.9
1433971335.2,286078800.6
1433971355.8,286078800.4
1433971375.3,286078803.0
1433971395.9,286078799.0
1433971415.5,286078798.4
1433971435.1,286078800.5
1433971455.7,286078798.6
1433971475.3,286078800.9
1433971495.9,286078798.8
1433971515.5,286078802.5
1433971535.1,286078799.2
1433971555.7,286078799.9
1433971575.3,286078799.4
1433971595.9,286078799.5
1433971615.5,286078796.9
1433971635.1,286078799.6
1433971655.7,286078799.8
1433971675.3,286078799.9
1433971695.9,286078797.5
1433971715.5,286078801.3
1433971735.1,286078799.4
1433971755.7,286078798.5
1433971775.3,286078803.0
1433971795.8,286078797.7
1433971815.4,286078798.4
1433971836.0,286078800.3
1433971855.6,286078800.2
1433971875.2,286078801.4
1433971895.8,286078797.5
1433971915.4,286078801.2
1433971936.0,286078799.0
1433971955.6,286078801.4
1433971975.2,286078799.6
1433971995.7,286078799.7
1433972015.3,286078799.6
1433972035.9,286078799.1
1433972055.5,286078801.5
1433972075.1,286078797.3
1433972095.7,286078800.2
1433972115.3,286078804.3
1433972135.9,286078797.7
1433972155.5,286078797.0
1433972175.1,286078800.1
1433972195.7,286078800.0
1433972215.2,286078802.3
1433972235.8,286078800.6
1433972255.4,286078799.3
1433972275.1,286078801.1
1433972295.7,286078798.4
1433972315.2,286078802.5
1433972335.8,286078801.1
1433972355.4,286078799.4
1433972376.0,286078799.4
1433972395.6,286078798.7
1433972415.2,286078801.2
1433972435.8,286078797.2
1433972455.4,286078802.7
1433972476.0,286078797.5
1433972495.6,286078803.0
1433972515.2,286078796.9
1433972535.7,286078802.2
1433972555.3,286078800.8
1433972575.9,286078800.7
1433972595.5,286078798.8
1433972615.1,286078801.1
1433972635.7,286078799.2
1433972655.3,286078801.5
1433972675.9,286078799.3
1433972695.5,286078798.6
1433972715.1,286078800.7
1433972735.7,286078801.1
1433972755.3,286078796.8
1433972775.9,286078800.2
1433972795.4,286078798.4
1433972815.1,286078802.0
1433972835.7,286078801.3
1433972855.3,286078801.1
1433972875.9,286078801.3
1433972895.4,286078795.5
1433972915.1,286078799.3
1433972935.6,286078798.9
1433972955.2,286078799.1
1433972975.8,286078798.4
1433972995.4,286078802.4
1433973015.0,286078799.1
1433973035.6,286078801.4
1433973055.2,286078798.0
1433973075.8,286078798.9
1433973095.4,286078798.5
1433973116.0,286078800.2
1433973135.6,286078800.3
1433973155.2,286078800.2
1433973175.8,286078800.7
1433973195.4,286078800.5
1433973216.0,286078802.5
1433973235.5,286078801.5
1433973255.1,286078797.1
1433973275.8,286078801.3
1433973295.3,286078799.4
1433973316.0,286078798.9
1433973335.6,286078800.4
1433973355.2,286078801.2
1433973375.8,286078801.5
1433973395.3,286078799.4
1433973415.9,286078798.4
1433973435.5,286078800.5
1433973455.1,286078800.2
1433973475.7,286078801.4
1433973495.3,286078798.9
1433973515.9,286078801.3
1433973535.5,286078799.2
1433973555.1,286078800.5
1433973575.7,286078800.3
1433973595.3,286078801.1
