# file name; noise; peak f.; mag.; duration
20150610175927544_SVAKOV-R6_met.fits;8.55135;10589.4;41.6661;0.853333
20150610180046904_SVAKOV-R6_snap.fits;7.2354;10589.4;6.73731;0
20150610180149709_SVAKOV-R6_met.fits;5.88776;10608.4;40.5175;0.512
20150610180146979_SVAKOV-R6_snap.fits;8.60437;10800.3;7.35978;0
20150610180247053_SVAKOV-R6_snap.fits;7.15828;10482.4;6.75386;0
20150610180347128_SVAKOV-R6_snap.fits;8.39638;10614.3;6.40887;0
20150610180447203_SVAKOV-R6_snap.fits;5.99417;10746.1;7.81591;0
20150610180547277_SVAKOV-R6_snap.fits;6.0298;10885.3;5.74313;0
20150610180647352_SVAKOV-R6_snap.fits;6.19479;10318.4;4.6311;0
20150610180747427_SVAKOV-R6_snap.fits;5.88677;10854.5;5.8585;0
20150610180902861_SVAKOV-R6_met.fits;6.30639;10612.8;16.356;0.170667
20150610180847501_SVAKOV-R6_snap.fits;7.19172;10444.3;6.13309;0
20150610180951160_SVAKOV-R6_met.fits;6.48382;10585;18.8542;0.170667
20150610181023416_SVAKOV-R6_met.fits;6.82717;10592.3;20.5083;0.170667
20150610180947576_SVAKOV-R6_snap.fits;6.6376;10401.9;5.66582;0
20150610181056696_SVAKOV-R6_met.fits;6.15125;10609.9;12.5897;0.170667
20150610181047651_SVAKOV-R6_snap.fits;7.61787;10481;6.85965;0
20150610181147725_SVAKOV-R6_snap.fits;7.72756;10605.5;7.88836;0
20150610181245581_SVAKOV-R6_met.fits;6.67396;10605.5;31.989;0.341333
20150610181325005_SVAKOV-R6_met.fits;6.69047;10592.3;16.865;0.170667
20150610181247800_SVAKOV-R6_snap.fits;6.98813;10623;5.80081;0
20150610181347875_SVAKOV-R6_snap.fits;6.08406;10583.5;5.90373;0
20150610181447949_SVAKOV-R6_snap.fits;6.2546;10470.7;6.75241;0
20150610181548024_SVAKOV-R6_snap.fits;6.5164;10645;6.01991;0
20150610181648099_SVAKOV-R6_snap.fits;7.23377;10412.1;5.41383;0
20150610181746637_SVAKOV-R6_met.fits;7.40498;10585;23.7887;0.341333
20150610181800291_SVAKOV-R6_met.fits;5.9755;10606.9;18.5293;0.341333
20150610181807117_SVAKOV-R6_met.fits;7.01455;10596.7;30.7004;0.512
20150610181748173_SVAKOV-R6_snap.fits;6.5757;10431.2;6.73494;0
20150610181848248_SVAKOV-R6_snap.fits;8.22638;10816.4;6.71413;0
20150610181959075_SVAKOV-R6_met.fits;7.62603;10582;18.6336;0.170667
20150610182001123_SVAKOV-R6_met.fits;7.70125;10590.8;15.7982;0.170667
20150610181948323_SVAKOV-R6_snap.fits;6.70413;10316.9;6.92098;0
20150610182142669_SVAKOV-R6_met.fits;6.43993;10618.7;60.43;0.341333
20150610182048397_SVAKOV-R6_snap.fits;7.27574;10442.9;5.54291;0
20150610182148472_SVAKOV-R6_snap.fits;7.24995;10848.6;6.65062;0
20150610182248547_SVAKOV-R6_snap.fits;6.37233;10599.6;6.34825;0
20150610182348621_SVAKOV-R6_snap.fits;6.5154;10416.5;5.43327;0
20150610182448696_SVAKOV-R6_snap.fits;6.47703;10377;7.33828;0
20150610182548771_SVAKOV-R6_snap.fits;6.49067;10369.6;5.03959;0
20150610182648845_SVAKOV-R6_snap.fits;6.62237;10460.4;6.54912;0
20150610182748920_SVAKOV-R6_snap.fits;6.71192;10366.7;5.5852;0
20150610182939683_SVAKOV-R6_met.fits;4.14886;10628.9;8.8995;0.170667
20150610182848995_SVAKOV-R6_snap.fits;4.58864;10492.7;4.66406;0
20150610183033101_SVAKOV-R6_met.fits;7.47073;10585;15.7113;0.170667
20150610182949069_SVAKOV-R6_snap.fits;4.70263;10681.6;4.20093;0
20150610183049144_SVAKOV-R6_snap.fits;4.64399;10390.1;4.1115;0
20150610183149219_SVAKOV-R6_snap.fits;4.63615;10333;3.79895;0
20150610183334861_SVAKOV-R6_met.fits;3.86601;10599.6;8.89221;0.170667
20150610183249293_SVAKOV-R6_snap.fits;4.17468;10856;3.57782;0
20150610183349368_SVAKOV-R6_snap.fits;4.065;10680.2;3.59417;0
20150610183524429_SVAKOV-R6_met.fits;3.54828;10617.2;8.04945;0.682667
20150610183528355_SVAKOV-R6_met.fits;4.40474;10623;9.84594;0.170667
20150610183449443_SVAKOV-R6_snap.fits;4.23405;10340.3;4.43555;0
20150610183549517_SVAKOV-R6_snap.fits;4.04922;10595.2;4.26751;0
20150610183649592_SVAKOV-R6_snap.fits;4.46176;10615.7;4.74355;0
20150610183756323_SVAKOV-R6_met.fits;4.16387;10606.9;10.2677;0.170667
20150610183824312_SVAKOV-R6_met.fits;3.7819;10585;10.267;0.512
20150610183749667_SVAKOV-R6_snap.fits;5.0566;10330.1;3.62648;0
20150610183848205_SVAKOV-R6_met.fits;4.6485;10580.6;25.0813;0.512
20150610183849741_SVAKOV-R6_snap.fits;7.16271;10674.3;6.7636;0
20150610183949816_SVAKOV-R6_snap.fits;7.31601;10325.7;7.02852;0
20150610184049891_SVAKOV-R6_snap.fits;7.85786;10872.1;6.89095;0
20150610184149965_SVAKOV-R6_snap.fits;7.71299;10413.6;7.95197;0
20150610184250040_SVAKOV-R6_snap.fits;7.09793;10344.7;7.22519;0
20150610184350115_SVAKOV-R6_snap.fits;6.99934;10461.9;6.71698;0
20150610184450189_SVAKOV-R6_snap.fits;6.93672;10356.4;5.40563;0
20150610184550264_SVAKOV-R6_snap.fits;5.94148;10378.4;5.28601;0
20150610184658701_SVAKOV-R6_met.fits;7.27016;10580.6;18.2874;0.341333
20150610184650339_SVAKOV-R6_snap.fits;7.24088;10391.6;6.46211;0
20150610184818403_SVAKOV-R6_met.fits;6.78594;10598.1;15.9793;0.170667
20150610184750413_SVAKOV-R6_snap.fits;6.79982;10814.9;7.70406;0
20150610184850488_SVAKOV-R6_snap.fits;6.80206;10898.4;8.59861;0
20150610184950563_SVAKOV-R6_snap.fits;7.98348;10388.7;6.61702;0
20150610185050637_SVAKOV-R6_snap.fits;6.64955;10709.5;6.78081;0
20150610185150712_SVAKOV-R6_snap.fits;7.5912;10478;7.74469;0
20150610185250787_SVAKOV-R6_snap.fits;8.45474;10768.1;10.1516;0
20150610185350861_SVAKOV-R6_snap.fits;7.87577;10498.5;7.49516;0
20150610185450936_SVAKOV-R6_snap.fits;5.93166;10454.6;6.31604;0
20150610185551011_SVAKOV-R6_snap.fits;7.02512;10335.9;7.81466;0
20150610185651085_SVAKOV-R6_snap.fits;5.23587;10401.9;5.57814;0
20150610185751160_SVAKOV-R6_snap.fits;7.3175;10689;7.2691;0
20150610185851235_SVAKOV-R6_snap.fits;4.64161;10432.6;4.96615;0
20150610185951309_SVAKOV-R6_snap.fits;6.12615;10825.2;5.82629;0
