#timestamp,LO_Frequency 
1433952015.9,286078800.9
1433952035.4,286078799.3
1433952055.1,286078798.9
1433952075.7,286078800.9
1433952095.3,286078800.9
1433952116.0,286078801.0
1433952135.6,286078799.3
1433952155.3,286078799.5
1433952176.0,286078799.4
1433952195.5,286078799.6
1433952215.1,286078799.4
1433952235.8,286078800.8
1433952255.3,286078799.3
1433952275.9,286078801.1
1433952295.5,286078798.5
1433952315.1,286078800.0
1433952335.8,286078800.2
1433952355.3,286078800.2
1433952375.9,286078801.0
1433952395.5,286078799.2
1433952415.1,286078801.1
1433952435.7,286078798.5
1433952455.3,286078800.4
1433952475.9,286078800.6
1433952495.5,286078799.0
1433952515.1,286078799.0
1433952535.7,286078801.2
1433952555.3,286078799.1
1433952575.9,286078799.0
1433952595.5,286078798.5
1433952615.1,286078800.2
1433952635.6,286078801.5
1433952655.2,286078796.8
1433952675.8,286078802.7
1433952695.4,286078798.7
1433952716.0,286078802.7
1433952735.6,286078801.0
1433952755.2,286078798.9
1433952775.8,286078798.9
1433952795.4,286078799.3
1433952815.9,286078801.0
1433952835.5,286078798.5
1433952855.1,286078800.7
1433952875.7,286078801.5
1433952895.3,286078797.4
1433952915.9,286078798.7
1433952935.5,286078800.1
1433952955.1,286078798.9
1433952975.7,286078800.9
1433952995.3,286078799.1
1433953015.9,286078799.4
1433953035.4,286078799.5
1433953055.1,286078799.2
1433953075.7,286078800.6
1433953095.3,286078801.1
1433953115.9,286078799.6
1433953135.4,286078798.6
1433953155.1,286078801.2
1433953175.6,286078801.4
1433953195.2,286078796.9
1433953215.8,286078800.8
1433953235.4,286078799.0
1433953256.0,286078799.6
1433953275.6,286078799.6
1433953295.2,286078801.4
1433953315.8,286078799.3
1433953335.4,286078799.5
1433953356.0,286078798.7
1433953375.6,286078800.7
1433953395.2,286078801.4
1433953415.8,286078799.3
1433953435.4,286078799.1
1433953455.9,286078801.1
1433953475.5,286078799.3
1433953495.1,286078798.7
1433953515.7,286078800.1
1433953535.3,286078801.9
1433953555.9,286078801.1
1433953575.5,286078798.7
1433953595.1,286078801.2
1433953615.7,286078799.2
1433953635.3,286078798.9
1433953655.9,286078803.1
1433953675.5,286078796.8
1433953695.1,286078802.3
1433953715.7,286078801.3
1433953735.3,286078801.3
1433953755.9,286078798.7
1433953775.5,286078800.7
1433953795.1,286078798.9
1433953815.7,286078800.1
1433953835.3,286078800.2
1433953855.9,286078800.6
1433953875.5,286078798.5
1433953895.1,286078800.0
1433953915.8,286078804.2
1433953935.4,286078798.6
1433953956.0,286078801.0
1433953975.6,286078801.3
1433953995.2,286078799.2
1433954015.8,286078801.4
1433954035.3,286078797.0
1433954055.9,286078802.7
1433954075.6,286078799.4
1433954095.1,286078799.3
1433954115.7,286078800.9
1433954135.3,286078799.4
1433954155.9,286078799.2
1433954175.5,286078800.7
1433954195.1,286078800.9
1433954215.7,286078798.5
1433954235.3,286078800.2
1433954255.9,286078803.0
1433954275.5,286078796.8
1433954295.1,286078804.7
1433954315.7,286078796.8
1433954335.3,286078800.7
1433954355.9,286078800.6
1433954375.4,286078803.1
1433954395.1,286078797.3
1433954415.7,286078800.9
1433954435.3,286078799.7
1433954455.9,286078798.4
1433954475.4,286078801.5
1433954495.1,286078798.8
1433954515.7,286078801.5
1433954535.3,286078799.6
1433954555.9,286078799.2
1433954575.4,286078801.2
1433954595.1,286078799.7
1433954615.7,286078798.6
1433954635.2,286078802.9
1433954655.8,286078799.3
1433954675.4,286078799.8
1433954696.0,286078796.9
1433954715.6,286078800.1
1433954735.2,286078801.6
1433954755.8,286078803.1
1433954775.3,286078797.4
1433954796.0,286078798.5
1433954815.6,286078803.1
1433954835.2,286078797.6
1433954855.7,286078801.5
1433954875.3,286078797.1
1433954895.9,286078800.6
1433954915.5,286078802.7
1433954935.1,286078798.6
1433954955.7,286078801.0
1433954975.3,286078799.5
1433954995.9,286078798.9
1433955015.5,286078802.6
1433955035.1,286078800.2
1433955055.7,286078803.1
1433955075.3,286078799.4
1433955095.9,286078798.4
1433955115.5,286078802.4
1433955135.1,286078798.6
1433955155.7,286078803.0
1433955175.3,286078799.5
1433955195.9,286078799.2
1433955215.4,286078801.4
1433955235.1,286078798.7
1433955255.7,286078800.3
1433955275.3,286078804.3
1433955295.8,286078799.1
1433955315.4,286078796.9
1433955335.1,286078803.1
1433955355.6,286078798.5
1433955375.2,286078801.2
1433955395.8,286078797.2
1433955415.4,286078802.6
1433955436.0,286078801.4
1433955455.6,286078796.8
1433955475.2,286078800.7
1433955495.8,286078798.4
1433955515.4,286078802.7
1433955536.0,286078799.9
1433955555.6,286078798.8
1433955575.2,286078800.7
1433955595.7,286078799.5
