#timestamp,LO_Frequency 
1433944815.1,286078801.0
1433944835.7,286078797.1
1433944855.3,286078800.5
1433944875.9,286078800.1
1433944895.5,286078801.8
1433944915.2,286078800.7
1433944935.8,286078797.0
1433944955.4,286078799.7
1433944976.0,286078799.6
1433944995.6,286078799.7
1433945015.2,286078799.6
1433945035.8,286078801.0
1433945055.4,286078801.5
1433945076.0,286078797.0
1433945095.6,286078801.3
1433945115.2,286078798.9
1433945135.8,286078798.8
1433945155.4,286078801.1
1433945176.0,286078797.0
1433945195.6,286078798.4
1433945215.2,286078802.9
1433945235.8,286078799.3
1433945255.3,286078800.1
1433945275.9,286078798.5
1433945295.5,286078800.4
1433945315.1,286078801.2
1433945335.8,286078796.9
1433945355.3,286078802.2
1433945375.9,286078801.1
1433945395.5,286078799.5
1433945415.1,286078800.9
1433945435.7,286078799.4
1433945455.3,286078799.1
1433945475.9,286078798.8
1433945495.5,286078800.4
1433945515.1,286078800.9
1433945535.7,286078799.7
1433945555.3,286078799.7
1433945575.9,286078799.1
1433945595.5,286078798.6
1433945615.1,286078800.8
1433945635.7,286078801.3
1433945655.3,286078799.7
1433945675.9,286078796.9
1433945695.5,286078800.3
1433945715.1,286078800.6
1433945735.7,286078798.9
1433945755.3,286078800.3
1433945775.9,286078801.0
1433945795.5,286078799.9
1433945815.1,286078799.4
1433945835.7,286078798.4
1433945855.3,286078800.7
1433945875.9,286078798.9
1433945895.5,286078802.9
1433945915.1,286078795.6
1433945935.7,286078800.1
1433945955.3,286078802.7
1433945975.9,286078799.1
1433945995.4,286078801.5
1433946015.1,286078799.7
1433946035.7,286078799.8
1433946055.3,286078797.3
1433946075.8,286078798.5
1433946095.4,286078800.3
1433946115.1,286078803.0
1433946135.7,286078798.1
1433946155.3,286078801.4
1433946175.9,286078799.1
1433946195.4,286078798.9
1433946215.1,286078801.1
1433946235.7,286078798.5
1433946255.3,286078800.2
1433946275.9,286078798.4
1433946295.5,286078800.5
1433946315.1,286078800.2
1433946335.7,286078802.9
1433946355.3,286078800.9
1433946375.9,286078801.5
1433946395.5,286078797.3
1433946415.0,286078799.1
1433946435.7,286078799.0
1433946455.2,286078801.2
1433946475.8,286078799.2
1433946495.4,286078799.4
1433946515.0,286078798.7
1433946535.7,286078799.6
1433946555.2,286078796.8
1433946575.9,286078802.9
1433946595.4,286078798.8
1433946615.1,286078800.6
1433946635.7,286078803.1
1433946655.3,286078797.2
1433946675.8,286078803.1
1433946695.5,286078799.9
1433946715.1,286078799.7
1433946735.8,286078799.8
1433946755.4,286078799.9
1433946775.0,286078796.9
1433946795.7,286078802.4
1433946815.3,286078798.4
1433946835.9,286078803.0
1433946855.5,286078798.0
1433946875.1,286078801.1
1433946895.7,286078798.6
1433946915.3,286078800.1
1433946935.9,286078802.9
1433946955.5,286078799.2
1433946975.1,286078798.9
1433946995.7,286078801.3
1433947015.3,286078801.4
1433947035.9,286078798.9
1433947055.5,286078801.1
1433947075.1,286078799.8
1433947095.7,286078799.2
1433947115.3,286078801.4
1433947135.8,286078795.5
1433947155.4,286078801.4
1433947175.1,286078798.6
1433947195.7,286078801.8
1433947215.3,286078801.0
1433947235.8,286078798.5
1433947255.4,286078800.7
1433947275.1,286078801.0
1433947295.7,286078799.1
1433947315.3,286078800.8
1433947335.9,286078801.3
1433947355.5,286078798.7
1433947375.1,286078800.8
1433947395.7,286078800.7
1433947415.3,286078800.9
1433947435.9,286078798.5
1433947455.4,286078800.4
1433947475.1,286078800.9
1433947495.7,286078798.6
1433947515.2,286078800.9
1433947535.8,286078798.4
1433947555.4,286078804.6
1433947575.0,286078797.2
1433947595.6,286078800.8
1433947615.2,286078799.0
1433947635.8,286078801.4
1433947655.4,286078799.8
1433947676.0,286078801.1
1433947695.7,286078799.6
1433947715.2,286078799.7
1433947735.8,286078798.7
1433947755.4,286078800.0
1433947775.1,286078801.7
1433947795.7,286078800.1
1433947815.2,286078801.2
1433947835.8,286078800.8
1433947855.4,286078798.9
1433947875.1,286078798.5
1433947895.6,286078801.2
1433947915.2,286078801.2
1433947935.8,286078799.9
1433947955.4,286078799.7
1433947976.0,286078798.9
1433947995.6,286078801.5
1433948015.2,286078797.1
1433948035.8,286078800.3
1433948055.4,286078800.4
1433948075.9,286078800.9
1433948095.5,286078799.2
1433948115.1,286078801.2
1433948135.7,286078801.4
1433948155.3,286078798.9
1433948175.9,286078800.6
1433948195.5,286078801.5
1433948215.1,286078799.0
1433948235.7,286078800.7
1433948255.3,286078798.5
1433948275.9,286078802.9
1433948295.4,286078799.1
1433948315.1,286078798.4
1433948335.7,286078800.3
1433948355.3,286078801.0
1433948375.8,286078799.6
1433948395.4,286078798.8
