#timestamp,LO_Frequency 
1433908815.8,286078801.2
1433908835.4,286078799.3
1433908855.1,286078798.6
1433908875.6,286078802.8
1433908895.2,286078799.1
1433908915.8,286078798.4
1433908935.4,286078802.0
1433908955.1,286078798.7
1433908975.7,286078800.7
1433908995.2,286078798.9
1433909015.9,286078799.0
1433909035.4,286078798.8
1433909055.1,286078802.7
1433909075.7,286078798.9
1433909095.3,286078800.1
1433909115.9,286078798.9
1433909135.5,286078800.6
1433909155.1,286078803.1
1433909175.7,286078798.8
1433909195.3,286078802.9
1433909215.9,286078799.8
1433909235.5,286078797.6
1433909255.1,286078800.9
1433909275.7,286078801.4
1433909295.3,286078799.2
1433909315.1,286078800.8
1433909335.7,286078799.5
1433909355.3,286078799.2
1433909375.9,286078799.2
1433909395.5,286078798.7
1433909415.1,286078801.2
1433909435.7,286078799.5
1433909455.3,286078799.6
1433909475.9,286078799.5
1433909495.4,286078798.5
1433909515.1,286078803.0
1433909535.7,286078799.0
1433909555.3,286078801.4
1433909575.9,286078799.1
1433909595.5,286078799.3
1433909615.1,286078801.5
1433909635.7,286078797.3
1433909655.3,286078802.9
1433909675.9,286078798.9
1433909695.5,286078802.9
1433909715.1,286078798.4
1433909735.7,286078801.1
1433909755.3,286078799.7
1433909775.9,286078799.9
1433909795.5,286078799.1
1433909815.1,286078801.4
1433909835.7,286078799.8
1433909855.2,286078797.3
1433909875.8,286078803.1
1433909895.4,286078801.4
1433909915.0,286078796.8
1433909935.7,286078801.2
1433909955.3,286078799.0
1433909975.8,286078801.3
1433909995.5,286078799.6
1433910015.1,286078799.6
1433910035.9,286078798.8
1433910055.5,286078802.8
1433910075.1,286078800.3
1433910095.7,286078800.2
1433910115.3,286078801.3
1433910135.9,286078797.1
1433910155.5,286078800.7
1433910175.1,286078798.6
1433910195.6,286078801.4
1433910215.2,286078801.4
1433910235.8,286078798.9
1433910255.4,286078798.4
1433910275.0,286078800.4
1433910295.6,286078802.2
1433910315.2,286078798.4
1433910335.8,286078800.1
1433910355.4,286078802.2
1433910376.0,286078801.2
1433910395.6,286078799.2
1433910415.2,286078801.4
1433910435.8,286078797.4
1433910455.4,286078801.2
1433910475.0,286078799.0
1433910495.7,286078800.9
1433910515.2,286078801.1
1433910535.8,286078801.4
1433910555.4,286078801.1
1433910576.0,286078796.6
1433910595.6,286078796.2
1433910615.2,286078799.0
1433910635.8,286078801.5
1433910655.4,286078799.8
1433910676.0,286078797.0
1433910695.6,286078803.1
1433910715.2,286078797.1
1433910735.8,286078801.0
1433910755.4,286078799.6
1433910776.0,286078798.7
1433910795.6,286078801.1
1433910815.2,286078798.8
1433910835.9,286078802.6
1433910855.5,286078796.9
1433910875.2,286078801.2
1433910895.1,286078801.1
1433910916.0,286078799.8
1433910935.6,286078799.7
1433910955.2,286078799.8
1433910975.8,286078798.7
1433910995.4,286078801.0
1433911015.1,286078801.5
1433911035.7,286078798.9
1433911055.3,286078798.7
1433911075.9,286078803.1
1433911095.5,286078798.9
1433911115.1,286078800.1
1433911135.7,286078800.0
1433911155.3,286078800.4
1433911175.9,286078800.5
1433911195.5,286078801.3
1433911215.1,286078799.3
1433911235.7,286078798.5
1433911255.3,286078801.7
1433911275.9,286078801.4
1433911295.5,286078799.7
1433911315.1,286078801.0
1433911335.6,286078799.1
1433911355.2,286078799.4
1433911375.8,286078799.0
1433911395.4,286078800.6
1433911416.0,286078798.5
1433911435.6,286078798.5
1433911455.2,286078798.6
1433911475.8,286078800.2
1433911495.3,286078800.5
1433911516.0,286078802.2
1433911535.6,286078798.4
1433911555.2,286078800.3
1433911575.7,286078798.4
1433911595.3,286078801.5
1433911615.9,286078799.2
1433911635.5,286078798.8
1433911655.1,286078800.7
1433911675.7,286078798.5
1433911695.3,286078802.7
1433911715.8,286078797.2
1433911735.4,286078800.3
1433911755.0,286078800.2
1433911775.6,286078801.3
1433911795.2,286078798.7
1433911815.8,286078803.0
1433911835.4,286078797.4
1433911856.0,286078801.0
1433911875.6,286078797.3
1433911895.2,286078800.5
1433911915.8,286078799.0
1433911935.4,286078801.5
1433911956.0,286078799.7
1433911975.6,286078799.9
1433911995.2,286078799.8
1433912015.8,286078799.3
1433912035.4,286078799.2
1433912055.9,286078801.2
1433912075.5,286078797.3
1433912095.1,286078800.4
1433912115.7,286078799.2
1433912135.3,286078798.8
1433912155.9,286078801.5
1433912175.5,286078797.9
1433912195.1,286078798.5
1433912215.7,286078800.6
1433912235.3,286078800.0
1433912255.9,286078800.4
1433912275.5,286078799.0
1433912295.1,286078798.4
1433912315.7,286078802.7
1433912335.3,286078801.4
1433912355.9,286078799.2
1433912375.5,286078801.4
1433912395.1,286078799.3
