# file name; noise; peak f.; mag.; duration
20190420145932901_SVAKOV-R12_met.fits;1.11642;26500.5;3.50351;0.341333
20190420145937850_SVAKOV-R12_met.fits;0.988726;26503.4;2.80548;0.170667
20190420145959866_SVAKOV-R12_met.fits;1.05261;26487.3;3.24684;0.170667
20190420150011813_SVAKOV-R12_met.fits;1.11751;26504.9;3.79012;0.341333
20190420150015056_SVAKOV-R12_snap.fits;0.985498;26503.4;0.946852;0
20190420150152848_SVAKOV-R12_met.fits;0.909863;26512.2;2.14737;0.170667
20190420150156090_SVAKOV-R12_met.fits;1.07256;26496.1;9.34244;0.512
20190420150206160_SVAKOV-R12_met.fits;1.1563;26521;3.51007;0.170667
20190420150115130_SVAKOV-R12_snap.fits;1.02835;26532.7;0.919187;0
20190420150258896_SVAKOV-R12_met.fits;1.06064;26499;5.47499;0.512
20190420150215205_SVAKOV-R12_snap.fits;1.23304;26513.7;1.0936;0
20190420150315280_SVAKOV-R12_snap.fits;1.1269;26535.6;0.946379;0
20190420150422181_SVAKOV-R12_met.fits;0.972201;26503.4;1.94756;0.170667
20190420150506554_SVAKOV-R12_met.fits;1.01302;26497.6;3.13289;0.170667
20190420150415354_SVAKOV-R12_snap.fits;1.04958;26481.4;0.945789;0
20190420150607141_SVAKOV-R12_met.fits;0.962432;26507.8;2.69299;0.341333
20190420150515429_SVAKOV-R12_snap.fits;1.02906;26504.9;0.699608;0
20190420150648613_SVAKOV-R12_met.fits;0.995121;26518.1;3.85229;0.341333
20190420150703632_SVAKOV-R12_met.fits;1.03696;26515.1;4.21752;0.341333
20190420150615504_SVAKOV-R12_snap.fits;1.17567;26469.7;1.05348;0
20190420150721722_SVAKOV-R12_met.fits;0.950872;26482.9;2.66218;0.170667
20190420150750906_SVAKOV-R12_met.fits;1.00641;26494.6;2.98873;0.170667
20190420150715578_SVAKOV-R12_snap.fits;1.20048;26497.6;0.975878;0
20190420150854906_SVAKOV-R12_met.fits;1.1635;26496.1;4.39938;1.536
20190420150815653_SVAKOV-R12_snap.fits;1.16314;26544.4;0.96803;0
20190420150919994_SVAKOV-R12_met.fits;0.919781;26540;2.25681;0.170667
20190420150928869_SVAKOV-R12_met.fits;1.26425;26526.9;5.68828;0.341333
20190420150957029_SVAKOV-R12_met.fits;1.18062;26503.4;5.02369;0.170667
20190420150915728_SVAKOV-R12_snap.fits;1.43844;26547.4;1.00243;0
20190420151020069_SVAKOV-R12_met.fits;1.10455;26496.1;2.83983;0.170667
20190420151015802_SVAKOV-R12_snap.fits;1.08799;26485.8;1.06391;0
20190420151118949_SVAKOV-R12_met.fits;1.12257;26493.2;3.62729;0.512
20190420151115877_SVAKOV-R12_snap.fits;1.19128;26521;1.03328;0
20190420151215952_SVAKOV-R12_snap.fits;1.46305;26513.7;1.29627;0
20190420151316026_SVAKOV-R12_snap.fits;1.04206;26515.1;0.919544;0
20190420151416101_SVAKOV-R12_snap.fits;1.00912;26465.3;1.10187;0
20190420151516176_SVAKOV-R12_snap.fits;0.981073;26484.4;0.943328;0
20190420151616250_SVAKOV-R12_snap.fits;1.29784;26463.9;0.808836;0
20190420151752165_SVAKOV-R12_met.fits;0.816323;26502;3.21854;0.341333
20190420151716325_SVAKOV-R12_snap.fits;1.14293;26522.5;0.933716;0
20190420151834320_SVAKOV-R12_met.fits;1.05442;26537.1;3.30071;0.170667
20190420151847632_SVAKOV-R12_met.fits;1.06313;26491.7;4.53064;0.170667
20190420151816400_SVAKOV-R12_snap.fits;0.986553;26519.5;0.835535;0
20190420151930981_SVAKOV-R12_met.fits;1.22696;26516.6;4.43004;0.170667
20190420152004602_SVAKOV-R12_met.fits;1.23675;26507.8;3.73549;0.170667
20190420151916474_SVAKOV-R12_snap.fits;1.02549;26472.7;0.994399;0
20190420152052048_SVAKOV-R12_met.fits;1.01961;26484.4;4.15398;0.170667
20190420152112528_SVAKOV-R12_met.fits;1.23861;26499;2.72605;0.170667
20190420152016549_SVAKOV-R12_snap.fits;1.06398;26504.9;2.83806;0
20190420152114917_SVAKOV-R12_met.fits;1.06398;26504.9;2.83806;0.170667
20190420152117306_SVAKOV-R12_met.fits;1.13393;26502;3.6527;0.170667
20190420152140517_SVAKOV-R12_met.fits;1.05911;26494.6;7.6542;0.341333
20190420152146149_SVAKOV-R12_met.fits;1.14909;26496.1;2.80074;0.170667
20190420152206458_SVAKOV-R12_met.fits;1.07337;26502;3.25178;0.170667
20190420152116624_SVAKOV-R12_snap.fits;1.18099;26453.6;1.31839;0
20190420152213456_SVAKOV-R12_met.fits;1.17837;26509.3;2.8115;0.170667
20190420152258682_SVAKOV-R12_met.fits;1.28778;26506.3;3.03025;0.853333
20190420152216698_SVAKOV-R12_snap.fits;1.05258;26515.1;0.904454;0
20190420152407632_SVAKOV-R12_met.fits;1.07743;26502;3.06483;1.70667
20190420152316773_SVAKOV-R12_snap.fits;1.06339;26462.4;0.951343;0
20190420152416165_SVAKOV-R12_met.fits;1.25866;26504.9;4.69434;0.512
20190420152431184_SVAKOV-R12_met.fits;0.986693;26500.5;10.4856;0.512
20190420152416848_SVAKOV-R12_snap.fits;1.0285;26478.5;0.847761;0
20190420152516922_SVAKOV-R12_snap.fits;1.14717;26519.5;0.880507;0
20190420152619898_SVAKOV-R12_met.fits;1.19956;26502;3.49899;0.682667
20190420152616997_SVAKOV-R12_snap.fits;0.891207;26522.5;1.0704;0
20190420152730554_SVAKOV-R12_met.fits;0.944297;26494.6;2.27715;1.19467
20190420152717072_SVAKOV-R12_snap.fits;0.955708;26509.3;0.781493;0
20190420152849573_SVAKOV-R12_met.fits;1.08951;26513.7;3.843;0.512
20190420152817146_SVAKOV-R12_snap.fits;1.1739;26545.9;1.0884;0
20190420153000229_SVAKOV-R12_met.fits;1.06117;26488.8;9.21697;0.512
20190420152917221_SVAKOV-R12_snap.fits;1.05972;26452.1;0.93068;0
20190420153017296_SVAKOV-R12_snap.fits;1.00928;26535.6;0.850483;0
20190420153117370_SVAKOV-R12_snap.fits;0.741425;26469.7;0.685555;0
20190420153233317_SVAKOV-R12_met.fits;0.9006;26512.2;2.85215;0.170667
20190420153217445_SVAKOV-R12_snap.fits;1.06338;26488.8;0.800882;0
20190420153317520_SVAKOV-R12_snap.fits;0.99349;26526.9;1.24002;0
20190420153416741_SVAKOV-R12_met.fits;1.22392;26510.7;2.83099;0.170667
20190420153458896_SVAKOV-R12_met.fits;0.902495;26516.6;3.65588;0.170667
20190420153417594_SVAKOV-R12_snap.fits;0.988238;26456.5;0.715551;0
20190420153517669_SVAKOV-R12_snap.fits;1.16988;26529.8;1.08791;0
20190420153617744_SVAKOV-R12_snap.fits;0.967358;26544.4;0.722359;0
20190420153802533_SVAKOV-R12_met.fits;1.05302;26506.3;5.47;0.341333
20190420153717818_SVAKOV-R12_snap.fits;1.14443;26509.3;0.921172;0
20190420153821989_SVAKOV-R12_met.fits;0.965116;26500.5;2.53099;0.170667
20190420153817893_SVAKOV-R12_snap.fits;1.23901;26478.5;0.874669;0
20190420153917968_SVAKOV-R12_snap.fits;1.16387;26493.2;0.840148;0
20190420154018042_SVAKOV-R12_snap.fits;1.27961;26493.2;1.24238;0
20190420154125797_SVAKOV-R12_met.fits;1.16351;26504.9;4.77165;1.70667
20190420154156346_SVAKOV-R12_met.fits;1.11694;26507.8;3.64823;0.170667
20190420154211194_SVAKOV-R12_met.fits;1.05237;26496.1;6.00819;0.341333
20190420154118117_SVAKOV-R12_snap.fits;1.12521;26482.9;1.13428;0
20190420154218192_SVAKOV-R12_snap.fits;1.28276;26496.1;1.27872;0
20190420154348986_SVAKOV-R12_met.fits;1.15094;26497.6;4.87366;0.170667
20190420154318266_SVAKOV-R12_snap.fits;1.06451;26541.5;0.89736;0
20190420154446672_SVAKOV-R12_met.fits;1.20367;26497.6;2.6537;0.170667
20190420154418341_SVAKOV-R12_snap.fits;1.22986;26526.9;0.866485;0
20190420154519269_SVAKOV-R12_met.fits;1.18184;26509.3;4.25793;0.170667
20190420154612346_SVAKOV-R12_met.fits;1.0363;26497.6;11.0673;0.682667
20190420154518416_SVAKOV-R12_snap.fits;1.19067;26490.2;1.00223;0
20190420154652794_SVAKOV-R12_met.fits;1.23053;26521;3.13452;0.170667
20190420154618490_SVAKOV-R12_snap.fits;1.10823;26459.5;0.898565;0
20190420154718565_SVAKOV-R12_snap.fits;1.17941;26463.9;0.923497;0
20190420154856357_SVAKOV-R12_met.fits;1.14873;26499;2.76366;0.170667
20190420154911546_SVAKOV-R12_met.fits;1.23154;26513.7;2.97863;0.512
20190420154818640_SVAKOV-R12_snap.fits;1.22333;26507.8;0.844199;0
20190420154949946_SVAKOV-R12_met.fits;0.946694;26500.5;2.34809;0.170667
20190420154918714_SVAKOV-R12_snap.fits;1.16833;26540;0.859933;0
20190420155045242_SVAKOV-R12_met.fits;0.968951;26500.5;3.56384;0.341333
20190420155018789_SVAKOV-R12_snap.fits;1.03172;26459.5;0.776572;0
20190420155121082_SVAKOV-R12_met.fits;1.01143;26472.7;3.04256;0.170667
20190420155118864_SVAKOV-R12_snap.fits;1.0866;26468.3;0.987469;0
20190420155218938_SVAKOV-R12_snap.fits;1.2379;26458;0.876541;0
20190420155333690_SVAKOV-R12_met.fits;1.0017;26506.3;2.71246;0.170667
20190420155319013_SVAKOV-R12_snap.fits;1.06489;26471.2;0.953664;0
20190420155419088_SVAKOV-R12_snap.fits;0.982529;26521;0.993611;0
20190420155519162_SVAKOV-R12_snap.fits;1.15678;26509.3;0.901922;0
20190420155703781_SVAKOV-R12_met.fits;1.32815;26503.4;6.83739;0.341333
20190420155619237_SVAKOV-R12_snap.fits;1.26384;26516.6;1.17823;0
20190420155719312_SVAKOV-R12_snap.fits;1.12115;26469.7;0.740807;0
20190420155819386_SVAKOV-R12_snap.fits;1.19192;26502;0.94386;0
20190420155919461_SVAKOV-R12_snap.fits;1.0013;26499;1.18276;0
