# file name; noise; peak f.; mag.; duration
20190420105923002_SVAKOV-R12_met.fits;1.03194;26481.4;3.09759;0.341333
20190420105959525_SVAKOV-R12_met.fits;1.02073;26480;2.18296;0.170667
20190420110017274_SVAKOV-R12_met.fits;0.844049;26488.8;1.73967;0.170667
20190420110116496_SVAKOV-R12_met.fits;1.16673;26472.7;4.07172;0.170667
20190420110131002_SVAKOV-R12_met.fits;1.36346;26497.6;3.51237;0.170667
20190420110146021_SVAKOV-R12_met.fits;0.958622;26503.4;2.40014;0.341333
20190420110057210_SVAKOV-R12_snap.fits;0.967349;26497.6;1.10557;0
20190420110223397_SVAKOV-R12_met.fits;1.16096;26529.8;3.13989;1.024
20190420110228688_SVAKOV-R12_met.fits;1.35673;26502;3.2875;0.170667
20190420110235002_SVAKOV-R12_met.fits;0.936792;26490.2;3.84248;0.341333
20190420110157285_SVAKOV-R12_snap.fits;1.05966;26471.2;0.856763;0
20190420110302992_SVAKOV-R12_met.fits;1.00253;26485.8;6.16476;1.70667
20190420110311184_SVAKOV-R12_met.fits;1.07448;26490.2;3.89088;0.170667
20190420110323642_SVAKOV-R12_met.fits;1.08787;26516.6;2.35614;0.170667
20190420110335930_SVAKOV-R12_met.fits;1.1518;26490.2;6.35517;0.512
20190420110257360_SVAKOV-R12_snap.fits;1.31294;26455.1;1.01694;0
20190420110440101_SVAKOV-R12_met.fits;1.26463;26497.6;3.06685;0.170667
20190420110357434_SVAKOV-R12_snap.fits;1.11718;26484.4;0.698147;0
20190420110509968_SVAKOV-R12_met.fits;1.02995;26529.8;2.77715;0.512
20190420110457509_SVAKOV-R12_snap.fits;1.29935;26518.1;0.834039;0
20190420110603045_SVAKOV-R12_met.fits;0.993243;26516.6;3.39155;0.170667
20190420110605776_SVAKOV-R12_met.fits;1.06665;26487.3;3.65006;1.024
20190420110631205_SVAKOV-R12_met.fits;1.14754;26490.2;3.65505;0.170667
20190420110638544_SVAKOV-R12_met.fits;1.11781;26507.8;5.0911;0.341333
20190420110557584_SVAKOV-R12_snap.fits;1.20494;26494.6;0.910725;0
20190420110708240_SVAKOV-R12_met.fits;1.45195;26506.3;3.95195;0.341333
20190420110738448_SVAKOV-R12_met.fits;1.33314;26499;2.71098;0.170667
20190420110657658_SVAKOV-R12_snap.fits;1.13219;26475.6;1.05524;0
20190420110810021_SVAKOV-R12_met.fits;1.12893;26507.8;2.44477;0.512
20190420110820261_SVAKOV-R12_met.fits;1.07738;26496.1;2.9687;0.853333
20190420110847738_SVAKOV-R12_met.fits;1.30803;26507.8;5.36638;0.341333
20190420110757733_SVAKOV-R12_snap.fits;1.03736;26519.5;1.21536;0
20190420110855589_SVAKOV-R12_met.fits;1.2042;26500.5;2.54094;0.170667
20190420110901904_SVAKOV-R12_met.fits;1.35955;26523.9;8.25515;0.341333
20190420110914192_SVAKOV-R12_met.fits;1.13645;26497.6;3.51125;0.341333
20190420110951226_SVAKOV-R12_met.fits;1.16416;26507.8;2.39724;0.341333
20190420110857808_SVAKOV-R12_snap.fits;1.06817;26541.5;0.872594;0
20190420110957882_SVAKOV-R12_snap.fits;1.13866;26509.3;0.917658;0
20190420111117413_SVAKOV-R12_met.fits;1.08058;26494.6;2.35912;0.341333
20190420111057957_SVAKOV-R12_snap.fits;1.1082;26541.5;0.875697;0
20190420111157178_SVAKOV-R12_met.fits;0.973771;26513.7;2.06948;0.170667
20190420111231482_SVAKOV-R12_met.fits;1.15451;26493.2;2.31113;3.584
20190420111158032_SVAKOV-R12_snap.fits;0.963082;26484.4;0.765738;0
20190420111303226_SVAKOV-R12_met.fits;1.00344;26506.3;4.7007;1.024
20190420111337530_SVAKOV-R12_met.fits;1.13672;26507.8;2.30849;0.170667
20190420111349477_SVAKOV-R12_met.fits;0.913004;26510.7;5.21806;0.341333
20190420111258106_SVAKOV-R12_snap.fits;1.04733;26544.4;0.987762;0
20190420111358693_SVAKOV-R12_met.fits;0.993277;26510.7;8.58716;0.341333
20190420111402960_SVAKOV-R12_met.fits;1.19941;26506.3;3.89201;1.87733
20190420111415248_SVAKOV-R12_met.fits;1.22458;26481.4;2.86676;0.170667
20190420111417637_SVAKOV-R12_met.fits;1.28651;26519.5;2.68509;0.170667
20190420111358181_SVAKOV-R12_snap.fits;1.19961;26474.1;0.785377;0
20190420111458256_SVAKOV-R12_snap.fits;1.14542;26463.9;1.10644;0
20190420111606522_SVAKOV-R12_met.fits;1.0129;26499;7.04368;0.341333
20190420111558330_SVAKOV-R12_snap.fits;0.995818;26485.8;0.897859;0
20190420111658746_SVAKOV-R12_met.fits;1.09342;26504.9;3.34176;0.341333
20190420111712229_SVAKOV-R12_met.fits;1.11579;26509.3;2.53416;0.170667
20190420111719226_SVAKOV-R12_met.fits;1.1125;26516.6;2.53014;0.170667
20190420111726906_SVAKOV-R12_met.fits;1.02173;26528.3;2.68271;0.512
20190420111729296_SVAKOV-R12_met.fits;0.994633;26502;3.10303;2.56
20190420111658405_SVAKOV-R12_snap.fits;1.18713;26471.2;1.1707;0
20190420111851898_SVAKOV-R12_met.fits;1.01223;26494.6;2.6271;0.170667
20190420111758480_SVAKOV-R12_snap.fits;1.12177;26502;0.860974;0
20190420111858725_SVAKOV-R12_met.fits;1.08456;26496.1;2.7816;0.170667
20190420111927397_SVAKOV-R12_met.fits;1.1685;26487.3;3.40195;0.341333
20190420111933370_SVAKOV-R12_met.fits;0.961521;26494.6;5.83091;0.682667
20190420111858554_SVAKOV-R12_snap.fits;1.13197;26452.1;0.974428;0
20190420112034469_SVAKOV-R12_met.fits;1.01486;26487.3;2.82329;0.341333
20190420112054949_SVAKOV-R12_met.fits;1.16429;26522.5;2.57459;0.170667
20190420111958629_SVAKOV-R12_snap.fits;0.995351;26459.5;0.955305;0
20190420112135568_SVAKOV-R12_met.fits;1.17738;26504.9;8.96952;0.512
20190420112058704_SVAKOV-R12_snap.fits;1.20256;26474.1;1.10299;0
20190420112226938_SVAKOV-R12_met.fits;1.05115;26512.2;2.86055;0.170667
20190420112249978_SVAKOV-R12_met.fits;1.02727;26509.3;2.8545;0.170667
20190420112252026_SVAKOV-R12_met.fits;1.29634;26488.8;5.84015;0.341333
20190420112158778_SVAKOV-R12_snap.fits;1.14646;26487.3;0.865459;0
20190420112304314_SVAKOV-R12_met.fits;1.01557;26509.3;2.28889;0.170667
20190420112329232_SVAKOV-R12_met.fits;0.997185;26506.3;3.60167;0.512
20190420112344933_SVAKOV-R12_met.fits;1.06697;26519.5;9.14626;0.341333
20190420112258853_SVAKOV-R12_snap.fits;1.18832;26526.9;0.930451;0
20190420112356709_SVAKOV-R12_met.fits;1.13952;26472.7;3.19904;0.512
20190420112358928_SVAKOV-R12_snap.fits;1.09342;26507.8;0.90976;0
20190420112511973_SVAKOV-R12_met.fits;1.16162;26516.6;8.09541;0.341333
20190420112459002_SVAKOV-R12_snap.fits;1.35339;26449.2;0.825443;0
20190420112610682_SVAKOV-R12_met.fits;1.00159;26490.2;7.30386;0.341333
20190420112621093_SVAKOV-R12_met.fits;1.24977;26502;3.17705;0.341333
20190420112559077_SVAKOV-R12_snap.fits;1.07962;26519.5;0.909579;0
20190420112656421_SVAKOV-R12_met.fits;1.11124;26506.3;5.26726;0.512
20190420112713488_SVAKOV-R12_met.fits;1.07214;26518.1;5.14977;0.170667
20190420112659152_SVAKOV-R12_snap.fits;0.91127;26469.7;0.787341;0
20190420112811514_SVAKOV-R12_met.fits;1.03012;26496.1;2.74843;0.170667
20190420112816464_SVAKOV-R12_met.fits;1.14313;26456.5;2.6983;0.170667
20190420112819536_SVAKOV-R12_met.fits;1.10317;26500.5;2.33242;0.341333
20190420112822949_SVAKOV-R12_met.fits;1.07913;26471.2;3.0266;0.170667
20190420112759226_SVAKOV-R12_snap.fits;1.01114;26488.8;1.40737;0
20190420112855717_SVAKOV-R12_met.fits;1.10245;26507.8;3.67527;0.512
20190420112939578_SVAKOV-R12_met.fits;1.17013;26509.3;2.87846;0.170667
20190420112859301_SVAKOV-R12_snap.fits;1.04733;26516.6;0.817822;0
20190420112956816_SVAKOV-R12_met.fits;1.1077;26491.7;3.58578;0.170667
20190420113001424_SVAKOV-R12_met.fits;1.07702;26490.2;3.46347;0.512
20190420113014053_SVAKOV-R12_met.fits;1.04242;26488.8;3.3688;0.170667
20190420112959376_SVAKOV-R12_snap.fits;1.03965;26545.9;0.940833;0
20190420113114640_SVAKOV-R12_met.fits;0.93186;26500.5;4.13239;0.341333
20190420113059450_SVAKOV-R12_snap.fits;0.983408;26485.8;1.04847;0
20190420113240314_SVAKOV-R12_met.fits;1.08096;26496.1;2.86461;0.170667
20190420113159525_SVAKOV-R12_snap.fits;1.14319;26521;0.933334;0
20190420113328784_SVAKOV-R12_met.fits;1.16254;26485.8;2.3433;0.170667
20190420113335269_SVAKOV-R12_met.fits;1.10753;26475.6;16.124;0.341333
20190420113345509_SVAKOV-R12_met.fits;0.949278;26500.5;10.2421;0.341333
20190420113259600_SVAKOV-R12_snap.fits;0.965689;26480;1.07531;0
20190420113356602_SVAKOV-R12_met.fits;0.91585;26503.4;2.07363;0.170667
20190420113438928_SVAKOV-R12_met.fits;1.04744;26513.7;2.2605;0.170667
20190420113359674_SVAKOV-R12_snap.fits;0.941321;26488.8;1.00128;0
20190420113456677_SVAKOV-R12_met.fits;1.06476;26488.8;19.0943;0.341333
20190420113519717_SVAKOV-R12_met.fits;1.07786;26515.1;5.22896;0.341333
20190420113459749_SVAKOV-R12_snap.fits;1.28297;26490.2;0.947867;0
20190420113607504_SVAKOV-R12_met.fits;0.824988;26507.8;7.87052;0.512
20190420113654437_SVAKOV-R12_met.fits;1.1418;26487.3;5.17809;0.170667
20190420113559824_SVAKOV-R12_snap.fits;1.11425;26516.6;0.892564;0
20190420113745466_SVAKOV-R12_met.fits;1.12601;26500.5;3.12438;0.341333
20190420113659898_SVAKOV-R12_snap.fits;1.09359;26493.2;0.772605;0
20190420113811408_SVAKOV-R12_met.fits;0.909472;26510.7;2.15202;0.170667
20190420113842128_SVAKOV-R12_met.fits;1.05423;26503.4;2.68434;0.341333
20190420113759973_SVAKOV-R12_snap.fits;1.07832;26474.1;0.85027;0
20190420113911824_SVAKOV-R12_met.fits;0.975909;26485.8;3.60942;0.341333
20190420113947322_SVAKOV-R12_met.fits;0.865572;26494.6;2.90278;0.170667
20190420113955514_SVAKOV-R12_met.fits;1.04859;26504.9;3.81754;0.170667
20190420113900048_SVAKOV-R12_snap.fits;0.987606;26543;1.07302;0
20190420114043813_SVAKOV-R12_met.fits;0.807397;26528.3;4.44354;0.170667
20190420114052176_SVAKOV-R12_met.fits;0.944504;26493.2;5.16071;0.341333
20190420114000122_SVAKOV-R12_snap.fits;1.0502;26503.4;0.639741;0
20190420114100197_SVAKOV-R12_snap.fits;1.06225;26472.7;1.06856;0
20190420114201466_SVAKOV-R12_met.fits;0.934826;26506.3;2.59969;0.341333
20190420114230821_SVAKOV-R12_met.fits;0.951434;26496.1;8.51479;0.512
20190420114254714_SVAKOV-R12_met.fits;0.886391;26516.6;1.90313;0.170667
20190420114200272_SVAKOV-R12_snap.fits;0.914742;26523.9;0.876189;0
20190420114311440_SVAKOV-R12_met.fits;1.05262;26496.1;2.4115;0.170667
20190420114300346_SVAKOV-R12_snap.fits;0.935981;26504.9;0.863553;0
20190420114402981_SVAKOV-R12_met.fits;1.0093;26494.6;2.79092;0.170667
20190420114408784_SVAKOV-R12_met.fits;0.976341;26500.5;2.11109;0.170667
20190420114433530_SVAKOV-R12_met.fits;0.838822;26509.3;2.10638;0.341333
20190420114400421_SVAKOV-R12_snap.fits;1.1313;26531.2;0.753897;0
20190420114550501_SVAKOV-R12_met.fits;1.03134;26499;2.16327;1.36533
20190420114555621_SVAKOV-R12_met.fits;0.930687;26512.2;2.66073;0.170667
20190420114500496_SVAKOV-R12_snap.fits;0.793203;26484.4;1.10564;0
20190420114600570_SVAKOV-R12_snap.fits;1.06036;26502;0.784323;0
20190420114658256_SVAKOV-R12_met.fits;1.03629;26497.6;2.33431;0.170667
20190420114701840_SVAKOV-R12_met.fits;1.30551;26513.7;26.7562;0.512
20190420114705765_SVAKOV-R12_met.fits;1.05717;26488.8;2.92451;0.170667
20190420114731194_SVAKOV-R12_met.fits;1.09849;26510.7;4.50281;0.853333
20190420114700645_SVAKOV-R12_snap.fits;1.2761;26547.4;1.1803;0
20190420114832634_SVAKOV-R12_met.fits;0.897407;26502;6.81066;2.56
20190420114800720_SVAKOV-R12_snap.fits;0.898146;26449.2;1.09335;0
20190420114859429_SVAKOV-R12_met.fits;0.945208;26509.3;15.5115;0.512
20190420114938682_SVAKOV-R12_met.fits;0.973991;26491.7;2.14178;0.170667
20190420114900794_SVAKOV-R12_snap.fits;0.996871;26478.5;0.774519;0
20190420115015717_SVAKOV-R12_met.fits;0.935504;26547.4;2.45195;1.19467
20190420115022714_SVAKOV-R12_met.fits;0.988324;26510.7;2.97833;0.170667
20190420115042682_SVAKOV-R12_met.fits;1.11232;26499;2.77651;0.682667
20190420115000869_SVAKOV-R12_snap.fits;1.05747;26475.6;0.837246;0
20190420115104869_SVAKOV-R12_met.fits;0.901339;26506.3;12.5696;0.512
20190420115100944_SVAKOV-R12_snap.fits;1.0113;26449.2;0.984628;0
20190420115250341_SVAKOV-R12_met.fits;1.02033;26507.8;3.18367;0.170667
20190420115201018_SVAKOV-R12_snap.fits;1.12428;26466.8;1.10231;0
20190420115311674_SVAKOV-R12_met.fits;1.05947;26475.6;2.14908;0.170667
20190420115352464_SVAKOV-R12_met.fits;0.863117;26510.7;4.49657;0.170667
20190420115301093_SVAKOV-R12_snap.fits;1.0508;26450.7;0.76848;0
20190420115423866_SVAKOV-R12_met.fits;0.964302;26506.3;4.78327;0.341333
20190420115438544_SVAKOV-R12_met.fits;1.0028;26493.2;5.55345;0.341333
20190420115454928_SVAKOV-R12_met.fits;1.19629;26503.4;2.82955;0.512
20190420115401168_SVAKOV-R12_snap.fits;0.897108;26515.1;1.06544;0
20190420115538106_SVAKOV-R12_met.fits;1.12283;26504.9;3.02185;0.341333
20190420115501242_SVAKOV-R12_snap.fits;1.01468;26460.9;0.819222;0
20190420115559440_SVAKOV-R12_met.fits;1.10888;26449.2;5.94623;0.341333
20190420115627429_SVAKOV-R12_met.fits;0.794727;26507.8;4.7239;0.170667
20190420115601317_SVAKOV-R12_snap.fits;1.11914;26510.7;0.970746;0
20190420115742522_SVAKOV-R12_met.fits;1.10189;26512.2;4.78767;0.512
20190420115701392_SVAKOV-R12_snap.fits;1.16619;26477.1;0.881836;0
20190420115823312_SVAKOV-R12_met.fits;1.08485;26493.2;3.82588;0.341333
20190420115826896_SVAKOV-R12_met.fits;1.1978;26504.9;3.93503;0.170667
20190420115829968_SVAKOV-R12_met.fits;1.39994;26484.4;5.24803;0.170667
20190420115832528_SVAKOV-R12_met.fits;1.21906;26490.2;3.82435;0.512
20190420115801466_SVAKOV-R12_snap.fits;1.00533;26518.1;0.824653;0
20190420115901541_SVAKOV-R12_snap.fits;1.276;26534.2;1.15827;0
