# file name; noise; peak f.; mag.; duration
20190420225858426_SVAKOV-R12_met.fits;0.945509;26478.5;2.95336;0.170667
20190420225914640_SVAKOV-R12_met.fits;0.817489;26503.4;1.74013;0.170667
20190420230100965_SVAKOV-R12_met.fits;0.966548;26503.4;3.7586;0.341333
20190420230050896_SVAKOV-R12_snap.fits;1.22395;26525.4;1.14117;0
20190420230212816_SVAKOV-R12_met.fits;1.19297;26503.4;4.66907;0.341333
20190420230150970_SVAKOV-R12_snap.fits;1.09467;26528.3;0.935292;0
20190420230259408_SVAKOV-R12_met.fits;1.17892;26487.3;2.58642;0.170667
20190420230332005_SVAKOV-R12_met.fits;1.40031;26493.2;10.0667;0.170667
20190420230342757_SVAKOV-R12_met.fits;1.23456;26503.4;9.37519;0.341333
20190420230251045_SVAKOV-R12_snap.fits;1.16174;26535.6;1.1843;0
20190420230351120_SVAKOV-R12_snap.fits;1.10385;26462.4;1.36169;0
20190420230457338_SVAKOV-R12_met.fits;1.0693;26515.1;2.95495;0.170667
20190420230451194_SVAKOV-R12_snap.fits;1.26262;26502;1.14231;0
20190420230639738_SVAKOV-R12_met.fits;1.03756;26488.8;2.08902;0.170667
20190420230551269_SVAKOV-R12_snap.fits;1.30946;26484.4;0.951592;0
20190420230657488_SVAKOV-R12_met.fits;1.00102;26504.9;8.76202;0.512
20190420230745957_SVAKOV-R12_met.fits;1.05903;26497.6;11.9607;0.512
20190420230651344_SVAKOV-R12_snap.fits;0.818676;26516.6;1.15724;0
20190420230749882_SVAKOV-R12_met.fits;1.00785;26509.3;9.54962;0.341333
20190420230751418_SVAKOV-R12_snap.fits;1.13119;26475.6;1.35964;0
20190420230851493_SVAKOV-R12_snap.fits;0.908237;26491.7;0.793704;0
20190420231024165_SVAKOV-R12_met.fits;0.894361;26500.5;4.10055;0.341333
20190420231034064_SVAKOV-R12_met.fits;1.04517;26507.8;2.81699;0.170667
20190420230951568_SVAKOV-R12_snap.fits;1.14865;26466.8;0.833427;0
20190420231051642_SVAKOV-R12_snap.fits;1.00657;26496.1;0.845577;0
20190420231205882_SVAKOV-R12_met.fits;0.934333;26503.4;6.9921;0.341333
20190420231151717_SVAKOV-R12_snap.fits;0.999891;26477.1;1.08443;0
20190420231331216_SVAKOV-R12_met.fits;0.801822;26510.7;2.50549;0.341333
20190420231338725_SVAKOV-R12_met.fits;1.06293;26488.8;3.58963;0.341333
20190420231344528_SVAKOV-R12_met.fits;0.833176;26493.2;1.68873;0.512
20190420231251792_SVAKOV-R12_snap.fits;0.986965;26543;0.967374;0
20190420231412517_SVAKOV-R12_met.fits;1.04364;26474.1;13.8492;0.341333
20190420231430266_SVAKOV-R12_met.fits;0.990235;26500.5;2.51956;0.341333
20190420231443066_SVAKOV-R12_met.fits;0.873007;26496.1;4.94782;0.341333
20190420231351866_SVAKOV-R12_snap.fits;1.09704;26541.5;0.881589;0
20190420231505424_SVAKOV-R12_met.fits;0.987421;26502;2.20776;0.341333
20190420231546725_SVAKOV-R12_met.fits;1.06867;26500.5;2.82086;0.512
20190420231451941_SVAKOV-R12_snap.fits;0.91373;26452.1;0.988619;0
20190420231600037_SVAKOV-R12_met.fits;0.933222;26502;2.0676;0.170667
20190420231621200_SVAKOV-R12_met.fits;0.99494;26515.1;2.17366;1.024
20190420231552016_SVAKOV-R12_snap.fits;0.991727;26456.5;0.824329;0
20190420231652090_SVAKOV-R12_snap.fits;0.97817;26540;1.06869;0
20190420231830565_SVAKOV-R12_met.fits;0.915666;26502;2.08757;0.170667
20190420231847802_SVAKOV-R12_met.fits;0.982298;26485.8;1.98159;0.170667
20190420231752165_SVAKOV-R12_snap.fits;0.892762;26481.4;0.855911;0
20190420231912549_SVAKOV-R12_met.fits;1.01237;26500.5;2.10996;0.170667
20190420231932005_SVAKOV-R12_met.fits;0.91987;26506.3;2.02046;0.170667
20190420231852240_SVAKOV-R12_snap.fits;1.02146;26478.5;0.998231;0
20190420232035493_SVAKOV-R12_met.fits;1.05663;26472.7;3.59224;0.341333
20190420231952314_SVAKOV-R12_snap.fits;0.890355;26450.7;0.85577;0
20190420232054778_SVAKOV-R12_met.fits;0.965034;26491.7;2.23682;0.341333
20190420232057338_SVAKOV-R12_met.fits;0.882279;26480;2.09147;0.170667
20190420232148026_SVAKOV-R12_met.fits;0.829459;26500.5;7.18544;0.512
20190420232052389_SVAKOV-R12_snap.fits;1.17825;26535.6;1.06445;0
20190420232156730_SVAKOV-R12_met.fits;0.938578;26488.8;7.12216;0.341333
20190420232216528_SVAKOV-R12_met.fits;0.997424;26490.2;3.51945;0.170667
20190420232240080_SVAKOV-R12_met.fits;1.03037;26497.6;2.08137;0.170667
20190420232152464_SVAKOV-R12_snap.fits;1.11557;26521;0.959835;0
20190420232333328_SVAKOV-R12_met.fits;0.983862;26504.9;3.98747;0.170667
20190420232252538_SVAKOV-R12_snap.fits;0.841792;26512.2;0.815613;0
20190420232400634_SVAKOV-R12_met.fits;0.947493;26500.5;2.22103;0.341333
20190420232439717_SVAKOV-R12_met.fits;0.96794;26525.4;4.39261;0.341333
20190420232352613_SVAKOV-R12_snap.fits;0.90431;26449.2;0.867431;0
20190420232509072_SVAKOV-R12_met.fits;0.857249;26500.5;1.814;0.170667
20190420232452688_SVAKOV-R12_snap.fits;0.867565;26529.8;0.88967;0
20190420232632357_SVAKOV-R12_met.fits;0.933273;26475.6;3.75425;0.170667
20190420232637648_SVAKOV-R12_met.fits;0.816519;26512.2;2.01841;1.70667
20190420232552762_SVAKOV-R12_snap.fits;0.886985;26456.5;0.722726;0
20190420232705125_SVAKOV-R12_met.fits;0.813394;26504.9;3.91152;0.170667
20190420232709733_SVAKOV-R12_met.fits;1.06042;26496.1;4.12365;0.853333
20190420232724752_SVAKOV-R12_met.fits;0.951337;26503.4;2.78533;0.170667
20190420232734992_SVAKOV-R12_met.fits;1.06159;26494.6;7.04242;0.170667
20190420232748133_SVAKOV-R12_met.fits;0.969535;26522.5;2.83964;0.682667
20190420232652837_SVAKOV-R12_snap.fits;0.987267;26453.6;1.18027;0
20190420232752058_SVAKOV-R12_met.fits;1.00337;26502;2.20049;0.170667
20190420232755813_SVAKOV-R12_met.fits;1.07025;26519.5;6.83081;0.512
20190420232822266_SVAKOV-R12_met.fits;0.900543;26491.7;2.52159;0.170667
20190420232752912_SVAKOV-R12_snap.fits;0.99719;26510.7;0.920334;0
20190420232852645_SVAKOV-R12_met.fits;0.926027;26502;5.57181;0.512
20190420232852986_SVAKOV-R12_snap.fits;0.814836;26460.9;5.74662;0
20190420232951525_SVAKOV-R12_met.fits;0.814836;26460.9;5.74662;0.170667
20190420232956474_SVAKOV-R12_met.fits;0.946286;26475.6;5.92497;0.341333
20190420233042554_SVAKOV-R12_met.fits;0.79377;26502;1.7469;0.853333
20190420232953061_SVAKOV-R12_snap.fits;1.03629;26499;1.0019;0
20190420233141093_SVAKOV-R12_met.fits;0.983253;26497.6;2.78513;0.341333
20190420233053136_SVAKOV-R12_snap.fits;0.959786;26471.2;0.894956;0
20190420233212837_SVAKOV-R12_met.fits;0.942466;26480;4.19456;0.341333
20190420233244752_SVAKOV-R12_met.fits;1.08456;26507.8;2.22985;0.170667
20190420233153210_SVAKOV-R12_snap.fits;1.02254;26545.9;0.887266;0
20190420233257552_SVAKOV-R12_met.fits;0.830892;26496.1;1.79575;0.170667
20190420233309157_SVAKOV-R12_met.fits;0.908899;26491.7;3.41214;3.41333
20190420233330149_SVAKOV-R12_met.fits;1.11041;26503.4;4.26139;0.341333
20190420233343632_SVAKOV-R12_met.fits;0.887719;26488.8;1.99321;0.512
20190420233253285_SVAKOV-R12_snap.fits;1.07992;26468.3;2.81809;0
20190420233351824_SVAKOV-R12_met.fits;1.07992;26468.3;2.81809;0.170667
20190420233402234_SVAKOV-R12_met.fits;1.07856;26516.6;3.54576;0.170667
20190420233436197_SVAKOV-R12_met.fits;0.782023;26518.1;1.96314;0.170667
20190420233353360_SVAKOV-R12_snap.fits;1.12274;26491.7;0.878367;0
20190420233453434_SVAKOV-R12_met.fits;1.24062;26493.2;8.90411;0.341333
20190420233501968_SVAKOV-R12_met.fits;0.913902;26477.1;2.89076;0.170667
20190420233530981_SVAKOV-R12_met.fits;0.991512;26499;2.17869;0.341333
20190420233453434_SVAKOV-R12_snap.fits;1.01099;26522.5;0.83708;0
20190420233625765_SVAKOV-R12_met.fits;1.02412;26506.3;2.61842;0.170667
20190420233631909_SVAKOV-R12_met.fits;1.01425;26503.4;8.75878;0.682667
20190420233640272_SVAKOV-R12_met.fits;0.960734;26487.3;4.16089;0.341333
20190420233648293_SVAKOV-R12_met.fits;0.973264;26463.9;40.3875;0.512
20190420233553509_SVAKOV-R12_snap.fits;0.830538;26545.9;0.811313;0
20190420233733861_SVAKOV-R12_met.fits;0.962573;26493.2;2.53808;0.170667
20190420233653584_SVAKOV-R12_snap.fits;1.06143;26518.1;0.779293;0
20190420233834618_SVAKOV-R12_met.fits;0.955284;26525.4;2.98478;0.170667
20190420233753658_SVAKOV-R12_snap.fits;0.999404;26510.7;0.928347;0
20190420233905338_SVAKOV-R12_met.fits;0.71963;26509.3;2.04143;0.170667
20190420233922746_SVAKOV-R12_met.fits;0.939283;26512.2;2.58402;0.170667
20190420233936058_SVAKOV-R12_met.fits;0.895174;26507.8;2.71323;0.170667
20190420233853733_SVAKOV-R12_snap.fits;0.766372;26500.5;0.936343;0
20190420233951589_SVAKOV-R12_met.fits;0.970828;26487.3;4.46977;0.341333
20190420234007461_SVAKOV-R12_met.fits;1.01338;26503.4;2.60909;0.512
20190420233953808_SVAKOV-R12_snap.fits;0.882632;26497.6;0.798328;0
20190420234058832_SVAKOV-R12_met.fits;1.01452;26502;3.04453;0.170667
20190420234147472_SVAKOV-R12_met.fits;0.921305;26509.3;2.18531;0.341333
20190420234053882_SVAKOV-R12_snap.fits;1.12765;26475.6;0.764504;0
20190420234239866_SVAKOV-R12_met.fits;1.15645;26471.2;3.43541;0.341333
20190420234244474_SVAKOV-R12_met.fits;1.02324;26497.6;3.34271;0.170667
20190420234153957_SVAKOV-R12_snap.fits;0.842587;26532.7;0.761202;0
20190420234259664_SVAKOV-R12_met.fits;0.902722;26482.9;3.6207;0.170667
20190420234331578_SVAKOV-R12_met.fits;0.958869;26497.6;2.15587;0.170667
20190420234344890_SVAKOV-R12_met.fits;1.03878;26499;5.31209;0.341333
20190420234254032_SVAKOV-R12_snap.fits;1.07435;26532.7;0.932876;0
20190420234403493_SVAKOV-R12_met.fits;0.900176;26506.3;3.3202;0.170667
20190420234429093_SVAKOV-R12_met.fits;1.12067;26475.6;2.26396;0.170667
20190420234354106_SVAKOV-R12_snap.fits;1.05172;26497.6;0.820002;0
20190420234523706_SVAKOV-R12_met.fits;0.90568;26482.9;4.20036;0.341333
20190420234454181_SVAKOV-R12_snap.fits;1.19085;26538.6;0.898251;0
20190420234624805_SVAKOV-R12_met.fits;0.825458;26507.8;1.90064;0.170667
20190420234628048_SVAKOV-R12_met.fits;0.986594;26502;4.00671;0.170667
20190420234646821_SVAKOV-R12_met.fits;0.933559;26497.6;3.29451;0.170667
20190420234554256_SVAKOV-R12_snap.fits;0.946159;26481.4;0.912501;0
20190420234741776_SVAKOV-R12_met.fits;1.02368;26515.1;3.80974;0.341333
20190420234654330_SVAKOV-R12_snap.fits;1.01059;26488.8;0.758647;0
20190420234753210_SVAKOV-R12_met.fits;1.01053;26506.3;7.12003;0.341333
20190420234754405_SVAKOV-R12_snap.fits;0.889944;26484.4;0.980157;0
20190420234920250_SVAKOV-R12_met.fits;1.04049;26494.6;2.67807;0.341333
20190420234931344_SVAKOV-R12_met.fits;0.954455;26493.2;2.49611;0.170667
20190420234941754_SVAKOV-R12_met.fits;1.22029;26482.9;3.44655;0.341333
20190420234854480_SVAKOV-R12_snap.fits;1.12637;26521;0.807858;0
20190420234955920_SVAKOV-R12_met.fits;1.01256;26504.9;3.25379;0.341333
20190420235001381_SVAKOV-R12_met.fits;0.933072;26504.9;4.12048;0.341333
20190420235048144_SVAKOV-R12_met.fits;1.02016;26490.2;2.19091;0.170667
20190420234954554_SVAKOV-R12_snap.fits;1.01609;26458;0.727001;0
20190420235058725_SVAKOV-R12_met.fits;1.10438;26502;3.20256;0.341333
20190420235054629_SVAKOV-R12_snap.fits;1.02571;26491.7;0.794706;0
20190420235208698_SVAKOV-R12_met.fits;0.945517;26503.4;6.89596;0.512
20190420235242832_SVAKOV-R12_met.fits;0.97331;26503.4;2.64743;0.341333
20190420235248976_SVAKOV-R12_met.fits;0.955993;26504.9;2.00551;0.170667
20190420235154704_SVAKOV-R12_snap.fits;1.03184;26480;0.829737;0
20190420235257850_SVAKOV-R12_met.fits;1.04327;26502;2.20431;0.170667
20190420235259898_SVAKOV-R12_met.fits;1.00894;26534.2;3.50001;1.36533
20190420235327888_SVAKOV-R12_met.fits;1.12136;26502;2.47427;0.682667
20190420235344784_SVAKOV-R12_met.fits;1.00417;26481.4;2.5445;0.170667
20190420235254778_SVAKOV-R12_snap.fits;0.987817;26456.5;0.936954;0
20190420235400997_SVAKOV-R12_met.fits;1.01653;26507.8;3.85804;0.341333
20190420235416357_SVAKOV-R12_met.fits;0.962011;26512.2;3.2479;0.170667
20190420235428133_SVAKOV-R12_met.fits;1.13783;26480;2.37468;0.170667
20190420235444346_SVAKOV-R12_met.fits;0.828238;26500.5;1.86068;1.70667
20190420235354853_SVAKOV-R12_snap.fits;0.931636;26458;0.957514;0
20190420235500389_SVAKOV-R12_met.fits;1.13692;26491.7;2.46966;0.170667
20190420235504826_SVAKOV-R12_met.fits;1.04857;26500.5;7.79162;0.341333
20190420235518992_SVAKOV-R12_met.fits;1.21737;26513.7;2.95877;0.341333
20190420235548346_SVAKOV-R12_met.fits;1.04001;26506.3;6.20915;0.341333
20190420235454928_SVAKOV-R12_snap.fits;1.00728;26496.1;0.564908;0
20190420235555002_SVAKOV-R12_snap.fits;1.02486;26499;0.819593;0
20190420235658661_SVAKOV-R12_met.fits;1.05708;26499;4.22545;0.341333
20190420235710437_SVAKOV-R12_met.fits;1.05118;26500.5;4.1481;0.341333
20190420235742352_SVAKOV-R12_met.fits;1.10026;26503.4;4.88283;0.341333
20190420235655077_SVAKOV-R12_snap.fits;1.01056;26497.6;0.784932;0
20190420235756517_SVAKOV-R12_met.fits;1.10124;26507.8;2.33694;0.170667
20190420235814437_SVAKOV-R12_met.fits;1.10527;26503.4;2.66978;0.170667
20190420235755152_SVAKOV-R12_snap.fits;1.13187;26532.7;1.01813;0
20190420235855226_SVAKOV-R12_snap.fits;0.73118;26529.8;0.763549;0
20190420235955301_SVAKOV-R12_snap.fits;0.994515;26491.7;1.02925;0
