# file name; noise; peak f.; mag.; duration
20190420075851301_SVAKOV-R12_met.fits;1.62177;26487.3;4.6191;0.512
20190420075904272_SVAKOV-R12_met.fits;1.6121;26484.4;7.8457;0.341333
20190420075920826_SVAKOV-R12_met.fits;1.64305;26499;3.99916;0.341333
20190420075933285_SVAKOV-R12_met.fits;1.58318;26496.1;3.44621;0.170667
20190420080013050_SVAKOV-R12_met.fits;1.55946;26515.1;6.5477;0.170667
20190420080058789_SVAKOV-R12_met.fits;1.40212;26507.8;3.57811;0.170667
20190420080130362_SVAKOV-R12_met.fits;1.55361;26490.2;9.60388;0.341333
20190420080043770_SVAKOV-R12_snap.fits;1.29452;26544.4;0.99804;0
20190420080156816_SVAKOV-R12_met.fits;1.25872;26513.7;3.14753;0.170667
20190420080234704_SVAKOV-R12_met.fits;1.36339;26490.2;2.90937;0.341333
20190420080143845_SVAKOV-R12_snap.fits;1.47518;26503.4;0.924623;0
20190420080322832_SVAKOV-R12_met.fits;1.69737;26509.3;3.68087;2.21867
20190420080337850_SVAKOV-R12_met.fits;1.45562;26469.7;6.37779;0.170667
20190420080243920_SVAKOV-R12_snap.fits;1.64509;26493.2;1.17063;0
20190420080408912_SVAKOV-R12_met.fits;1.63029;26494.6;5.24699;0.341333
20190420080421882_SVAKOV-R12_met.fits;1.42858;26506.3;3.33908;0.512
20190420080437754_SVAKOV-R12_met.fits;1.7249;26490.2;3.92912;0.170667
20190420080343994_SVAKOV-R12_snap.fits;1.29693;26528.3;1.31278;0
20190420080515813_SVAKOV-R12_met.fits;1.23325;26506.3;3.17903;0.170667
20190420080520080_SVAKOV-R12_met.fits;1.32751;26490.2;3.3352;0.170667
20190420080444069_SVAKOV-R12_snap.fits;1.38301;26537.1;1.17415;0
20190420080550288_SVAKOV-R12_met.fits;1.31625;26488.8;22.6002;0.512
20190420080602917_SVAKOV-R12_met.fits;1.15378;26488.8;30.7027;0.512
20190420080617082_SVAKOV-R12_met.fits;1.17469;26494.6;34.2897;0.682667
20190420080623397_SVAKOV-R12_met.fits;1.48738;26507.8;3.13292;0.170667
20190420080628858_SVAKOV-R12_met.fits;1.11202;26504.9;3.08152;0.341333
20190420080544144_SVAKOV-R12_snap.fits;1.41825;26509.3;1.07285;0
20190420080644218_SVAKOV-R12_snap.fits;1.60377;26453.6;1.33511;0
20190420080754533_SVAKOV-R12_met.fits;1.47467;26510.7;4.7342;0.170667
20190420080807162_SVAKOV-R12_met.fits;1.35428;26475.6;45.1659;0.682667
20190420080828496_SVAKOV-R12_met.fits;1.3403;26493.2;12.961;0.341333
20190420080744293_SVAKOV-R12_snap.fits;1.31918;26471.2;1.22833;0
20190420080906896_SVAKOV-R12_met.fits;1.46567;26452.1;3.35735;0.341333
20190420080911674_SVAKOV-R12_met.fits;1.38936;26504.9;4.08434;0.170667
20190420080844368_SVAKOV-R12_snap.fits;1.35332;26503.4;0.93001;0
20190420080944442_SVAKOV-R12_met.fits;1.18549;26488.8;3.71773;0.170667
20190420080946832_SVAKOV-R12_met.fits;1.70532;26484.4;25.2278;0.341333
20190420080955024_SVAKOV-R12_met.fits;1.30558;26512.2;3.3445;0.341333
20190420081004240_SVAKOV-R12_met.fits;1.21912;26478.5;5.96833;0.512
20190420081017722_SVAKOV-R12_met.fits;1.26141;26488.8;4.34757;0.341333
20190420081032912_SVAKOV-R12_met.fits;1.14358;26506.3;2.40631;0.170667
20190420081040080_SVAKOV-R12_met.fits;1.39501;26497.6;3.28127;0.341333
20190420080944442_SVAKOV-R12_snap.fits;1.23926;26455.1;1.2082;0
20190420081052197_SVAKOV-R12_met.fits;1.43954;26484.4;3.11811;0.170667
20190420081103973_SVAKOV-R12_met.fits;1.28991;26507.8;3.12661;1.024
20190420081107557_SVAKOV-R12_met.fits;1.15701;26512.2;2.82642;0.512
20190420081044517_SVAKOV-R12_snap.fits;1.35168;26518.1;1.03899;0
20190420081159098_SVAKOV-R12_met.fits;1.29586;26512.2;4.2669;0.170667
20190420081144592_SVAKOV-R12_snap.fits;1.50132;26507.8;1.62281;0
20190420081248762_SVAKOV-R12_met.fits;1.29515;26497.6;4.80489;0.170667
20190420081301904_SVAKOV-R12_met.fits;1.17581;26515.1;2.43313;0.170667
20190420081319482_SVAKOV-R12_met.fits;1.40683;26509.3;4.54991;0.170667
20190420081244666_SVAKOV-R12_snap.fits;1.32578;26478.5;0.939191;0
20190420081357200_SVAKOV-R12_met.fits;1.15226;26502;21.405;0.341333
20190420081405392_SVAKOV-R12_met.fits;1.30157;26513.7;3.06182;0.170667
20190420081411365_SVAKOV-R12_met.fits;1.26758;26509.3;3.73124;0.512
20190420081344741_SVAKOV-R12_snap.fits;1.51153;26544.4;1.29543;0
20190420081446352_SVAKOV-R12_met.fits;1.27703;26487.3;13.0231;0.682667
20190420081450960_SVAKOV-R12_met.fits;1.58167;26509.3;3.95496;0.170667
20190420081506490_SVAKOV-R12_met.fits;1.42;26504.9;3.01698;0.512
20190420081517754_SVAKOV-R12_met.fits;1.69863;26510.7;3.56106;0.170667
20190420081444816_SVAKOV-R12_snap.fits;1.62228;26503.4;1.06224;0
20190420081614757_SVAKOV-R12_met.fits;1.49938;26507.8;6.93771;0.170667
20190420081633360_SVAKOV-R12_met.fits;1.29504;26509.3;4.08242;1.536
20190420081637456_SVAKOV-R12_met.fits;1.22406;26490.2;4.1503;0.170667
20190420081544890_SVAKOV-R12_snap.fits;1.2251;26534.2;1.06771;0
20190420081735312_SVAKOV-R12_met.fits;1.60604;26490.2;17.3285;0.512
20190420081644965_SVAKOV-R12_snap.fits;1.35798;26456.5;1.01469;0
20190420081747258_SVAKOV-R12_met.fits;1.43349;26500.5;3.2378;0.170667
20190420081745040_SVAKOV-R12_snap.fits;1.38336;26531.2;1.55971;0
20190420081940581_SVAKOV-R12_met.fits;1.2185;26513.7;3.02162;0.170667
20190420081845114_SVAKOV-R12_snap.fits;1.24491;26456.5;1.09534;0
20190420082024954_SVAKOV-R12_met.fits;1.22615;26518.1;4.5431;0.170667
20190420082030757_SVAKOV-R12_met.fits;1.21711;26497.6;11.6177;0.341333
20190420081945189_SVAKOV-R12_snap.fits;1.34258;26506.3;1.41627;0
20190420082044581_SVAKOV-R12_met.fits;1.39382;26512.2;4.31755;0.682667
20190420082101648_SVAKOV-R12_met.fits;1.43594;26510.7;5.21631;0.512
20190420082114448_SVAKOV-R12_met.fits;1.4449;26499;14.8074;0.512
20190420082125712_SVAKOV-R12_met.fits;1.26642;26513.7;4.00723;0.170667
20190420082045264_SVAKOV-R12_snap.fits;1.50135;26482.9;1.59671;0
20190420082201381_SVAKOV-R12_met.fits;1.46515;26490.2;6.26501;0.170667
20190420082145338_SVAKOV-R12_snap.fits;1.35566;26485.8;1.40222;0
20190420082242000_SVAKOV-R12_met.fits;1.16907;26481.4;12.2656;0.341333
20190420082245584_SVAKOV-R12_met.fits;1.5171;26502;14.6341;0.341333
20190420082249168_SVAKOV-R12_met.fits;1.46477;26503.4;3.0285;0.341333
20190420082251557_SVAKOV-R12_met.fits;1.19703;26504.9;3.83393;0.341333
20190420082307258_SVAKOV-R12_met.fits;1.18581;26475.6;2.75354;0.512
20190420082316645_SVAKOV-R12_met.fits;1.46954;26503.4;3.06229;0.170667
20190420082245413_SVAKOV-R12_snap.fits;1.08143;26544.4;1.14867;0
20190420082350949_SVAKOV-R12_met.fits;1.00247;26474.1;5.92524;0.170667
20190420082416378_SVAKOV-R12_met.fits;1.32252;26510.7;3.33592;1.87733
20190420082427472_SVAKOV-R12_met.fits;1.3044;26490.2;2.99775;0.170667
20190420082345488_SVAKOV-R12_snap.fits;1.47094;26465.3;1.19326;0
20190420082526352_SVAKOV-R12_met.fits;1.57718;26485.8;7.67468;0.341333
20190420082445562_SVAKOV-R12_snap.fits;1.22846;26512.2;1.02179;0
20190420082550757_SVAKOV-R12_met.fits;1.11562;26496.1;3.35911;0.170667
20190420082623354_SVAKOV-R12_met.fits;1.46028;26512.2;4.16482;0.170667
20190420082545637_SVAKOV-R12_snap.fits;1.4034;26463.9;1.3009;0
20190420082647248_SVAKOV-R12_met.fits;1.25333;26523.9;2.91415;0.170667
20190420082713872_SVAKOV-R12_met.fits;1.21739;26477.1;2.70243;0.170667
20190420082645712_SVAKOV-R12_snap.fits;1.4142;26547.4;1.15558;0
20190420082807290_SVAKOV-R12_met.fits;1.2104;26510.7;4.81219;0.170667
20190420082745786_SVAKOV-R12_snap.fits;1.27736;26516.6;1.39329;0
20190420082851664_SVAKOV-R12_met.fits;1.21914;26510.7;2.59783;0.170667
20190420082938085_SVAKOV-R12_met.fits;1.55804;26493.2;3.82342;0.170667
20190420082845861_SVAKOV-R12_snap.fits;1.74465;26485.8;1.31503;0
20190420083036794_SVAKOV-R12_met.fits;1.45076;26494.6;8.36713;1.024
20190420082945936_SVAKOV-R12_snap.fits;1.19045;26521;1.39244;0
20190420083046010_SVAKOV-R12_snap.fits;1.66908;26519.5;1.38339;0
20190420083209637_SVAKOV-R12_met.fits;1.31126;26490.2;3.26301;0.170667
20190420083146085_SVAKOV-R12_snap.fits;1.28628;26516.6;1.15243;0
20190420083246160_SVAKOV-R12_snap.fits;1.11704;26532.7;1.33345;0
20190420083440165_SVAKOV-R12_met.fits;1.45227;26497.6;3.31358;0.170667
20190420083346234_SVAKOV-R12_snap.fits;1.50667;26469.7;1.3756;0
20190420083528293_SVAKOV-R12_met.fits;1.66158;26497.6;5.53144;0.682667
20190420083532901_SVAKOV-R12_met.fits;1.68791;26506.3;8.20068;0.341333
20190420083446309_SVAKOV-R12_snap.fits;1.24225;26521;1.18445;0
20190420083557477_SVAKOV-R12_met.fits;1.30965;26488.8;7.48294;0.853333
20190420083622053_SVAKOV-R12_met.fits;1.35755;26502;8.55601;0.512
20190420083546384_SVAKOV-R12_snap.fits;1.4114;26493.2;1.04445;0
20190420083704549_SVAKOV-R12_met.fits;1.59636;26485.8;9.61601;0.341333
20190420083730320_SVAKOV-R12_met.fits;1.34443;26500.5;5.51518;0.512
20190420083646458_SVAKOV-R12_snap.fits;1.46921;26537.1;1.05329;0
20190420083746533_SVAKOV-R12_snap.fits;1.55376;26512.2;2.11074;0
20190420083844901_SVAKOV-R12_met.fits;1.32866;26512.2;3.9159;0.170667
20190420083904186_SVAKOV-R12_met.fits;1.20724;26510.7;4.14424;0.170667
20190420083922277_SVAKOV-R12_met.fits;1.62581;26510.7;4.03838;0.170667
20190420083942074_SVAKOV-R12_met.fits;1.47666;26528.3;3.19036;0.170667
20190420083846608_SVAKOV-R12_snap.fits;1.69225;26460.9;0.989102;0
20190420084019621_SVAKOV-R12_met.fits;1.32965;26507.8;2.84299;0.170667
20190420084022864_SVAKOV-R12_met.fits;1.27233;26503.4;2.85534;0.170667
20190420084030032_SVAKOV-R12_met.fits;1.27495;26463.9;2.94776;1.024
20190420083946682_SVAKOV-R12_snap.fits;1.31525;26463.9;1.13752;0
20190420084106554_SVAKOV-R12_met.fits;1.20053;26513.7;6.42038;0.341333
20190420084138128_SVAKOV-R12_met.fits;1.32377;26499;2.79294;0.170667
20190420084046757_SVAKOV-R12_snap.fits;1.49766;26531.2;1.36812;0
20190420084147344_SVAKOV-R12_met.fits;1.29865;26488.8;4.45985;0.170667
20190420084210554_SVAKOV-R12_met.fits;1.33313;26509.3;4.15829;0.170667
20190420084239738_SVAKOV-R12_met.fits;1.47275;26491.7;3.79318;0.170667
20190420084146832_SVAKOV-R12_snap.fits;1.37061;26485.8;1.39241;0
20190420084254245_SVAKOV-R12_met.fits;1.21522;26481.4;2.44326;0.170667
20190420084257488_SVAKOV-R12_met.fits;1.31778;26503.4;3.05109;0.512
20190420084246906_SVAKOV-R12_snap.fits;1.28199;26525.4;1.1835;0
20190420084352442_SVAKOV-R12_met.fits;1.6216;26510.7;7.75755;0.341333
20190420084412752_SVAKOV-R12_met.fits;1.18347;26509.3;3.55472;0.170667
20190420084414800_SVAKOV-R12_met.fits;1.13366;26491.7;2.48429;1.024
20190420084346981_SVAKOV-R12_snap.fits;1.34705;26474.1;1.17716;0
20190420084447738_SVAKOV-R12_met.fits;1.39825;26510.7;3.38622;0.170667
20190420084458320_SVAKOV-R12_met.fits;1.23116;26504.9;3.43542;0.512
20190420084507365_SVAKOV-R12_met.fits;1.53885;26497.6;3.3185;0.170667
20190420084513850_SVAKOV-R12_met.fits;1.35943;26506.3;3.51977;1.536
20190420084519653_SVAKOV-R12_met.fits;1.66788;26491.7;5.02249;0.170667
20190420084447056_SVAKOV-R12_snap.fits;1.177;26543;1.0459;0
20190420084602490_SVAKOV-R12_met.fits;1.20962;26503.4;2.6579;2.21867
20190420084608634_SVAKOV-R12_met.fits;1.50751;26503.4;3.38907;0.170667
20190420084627237_SVAKOV-R12_met.fits;1.29158;26506.3;2.69722;0.512
20190420084642085_SVAKOV-R12_met.fits;1.28909;26485.8;3.97534;0.341333
20190420084547130_SVAKOV-R12_snap.fits;1.40574;26502;0.918441;0
20190420084722362_SVAKOV-R12_met.fits;1.1361;26502;4.76598;0.170667
20190420084647205_SVAKOV-R12_snap.fits;1.47358;26534.2;1.04938;0
20190420084745061_SVAKOV-R12_met.fits;1.28757;26502;2.84996;0.170667
20190420084806906_SVAKOV-R12_met.fits;1.10934;26506.3;2.77378;0.341333
20190420084747280_SVAKOV-R12_snap.fits;1.56368;26469.7;1.16037;0
20190420084905104_SVAKOV-R12_met.fits;1.56938;26502;5.27063;0.341333
20190420084922512_SVAKOV-R12_met.fits;1.04403;26507.8;4.78653;0.170667
20190420084935653_SVAKOV-R12_met.fits;1.39246;26509.3;2.97624;0.170667
20190420084847354_SVAKOV-R12_snap.fits;1.38392;26519.5;1.06304;0
20190420084958181_SVAKOV-R12_met.fits;1.16392;26506.3;5.27032;0.853333
20190420085014394_SVAKOV-R12_met.fits;1.46673;26488.8;3.42115;0.341333
20190420085023610_SVAKOV-R12_met.fits;1.29885;26481.4;5.25097;0.341333
20190420084947429_SVAKOV-R12_snap.fits;1.41578;26513.7;1.45041;0
20190420085139898_SVAKOV-R12_met.fits;1.1576;26509.3;3.95925;0.341333
20190420085047504_SVAKOV-R12_snap.fits;1.20309;26529.8;1.40547;0
20190420085159184_SVAKOV-R12_met.fits;1.41962;26487.3;2.93586;0.170667
20190420085216421_SVAKOV-R12_met.fits;0.988712;26482.9;2.1525;0.170667
20190420085219834_SVAKOV-R12_met.fits;1.11488;26507.8;4.28415;0.341333
20190420085147578_SVAKOV-R12_snap.fits;1.25959;26497.6;1.35813;0
20190420085249530_SVAKOV-R12_met.fits;1.33265;26510.7;5.12747;0.170667
20190420085259941_SVAKOV-R12_met.fits;1.25219;26507.8;3.9324;2.048
20190420085320250_SVAKOV-R12_met.fits;1.53204;26509.3;4.2136;0.170667
20190420085331002_SVAKOV-R12_met.fits;1.27424;26500.5;2.80185;0.170667
20190420085340730_SVAKOV-R12_met.fits;1.31093;26465.3;5.55235;0.170667
20190420085247653_SVAKOV-R12_snap.fits;1.03904;26482.9;1.47071;0
20190420085404624_SVAKOV-R12_met.fits;1.39127;26491.7;5.97527;0.512
20190420085427322_SVAKOV-R12_met.fits;1.64692;26471.2;3.35407;0.341333
20190420085347728_SVAKOV-R12_snap.fits;1.3328;26538.6;1.08206;0
20190420085444901_SVAKOV-R12_met.fits;1.33979;26485.8;3.13484;0.170667
20190420085524837_SVAKOV-R12_met.fits;1.18036;26503.4;3.37831;0.170667
20190420085532517_SVAKOV-R12_met.fits;1.29713;26493.2;3.62103;0.170667
20190420085447802_SVAKOV-R12_snap.fits;1.42541;26507.8;1.07418;0
20190420085552656_SVAKOV-R12_met.fits;1.46133;26509.3;5.50001;0.170667
20190420085554704_SVAKOV-R12_met.fits;1.26031;26499;3.33649;0.512
20190420085619280_SVAKOV-R12_met.fits;1.34011;26494.6;4.52278;0.170667
20190420085547877_SVAKOV-R12_snap.fits;1.61255;26502;1.24975;0
20190420085644538_SVAKOV-R12_met.fits;1.38658;26503.4;6.00303;0.682667
20190420085647952_SVAKOV-R12_snap.fits;1.57064;26523.9;1.29686;0
20190420085805946_SVAKOV-R12_met.fits;1.67388;26503.4;13.1933;1.536
20190420085748026_SVAKOV-R12_snap.fits;1.42179;26494.6;1.40727;0
20190420085848101_SVAKOV-R12_snap.fits;1.40603;26534.2;1.18122;0
20190420085948176_SVAKOV-R12_snap.fits;1.53272;26526.9;0.965981;0
