# file name; noise; peak f.; mag.; duration
20190420025928976_SVAKOV-R12_met.fits;0.877774;26512.2;1.84608;0.170667
20190420030015909_SVAKOV-R12_met.fits;1.03879;26499;5.27451;0.341333
20190420030022224_SVAKOV-R12_met.fits;0.950963;26494.6;1.96089;0.512
20190420030021370_SVAKOV-R12_snap.fits;0.88258;26463.9;0.92629;0
20190420030130661_SVAKOV-R12_met.fits;0.952308;26497.6;2.96264;0.170667
20190420030210597_SVAKOV-R12_met.fits;1.12638;26459.5;4.31156;0.170667
20190420030121445_SVAKOV-R12_snap.fits;1.16745;26499;0.934764;0
20190420030221520_SVAKOV-R12_snap.fits;1.12755;26474.1;0.824827;0
20190420030321594_SVAKOV-R12_snap.fits;1.05971;26471.2;0.759588;0
20190420030448464_SVAKOV-R12_met.fits;0.99926;26535.6;2.07826;0.170667
20190420030451536_SVAKOV-R12_met.fits;1.00171;26538.6;4.08395;0.170667
20190420030421669_SVAKOV-R12_snap.fits;1.1151;26496.1;0.656486;0
20190420030521744_SVAKOV-R12_snap.fits;1.04163;26506.3;1.09246;0
20190420030658170_SVAKOV-R12_met.fits;1.00529;26507.8;2.08784;0.170667
20190420030714725_SVAKOV-R12_met.fits;0.932581;26507.8;2.00701;0.170667
20190420030621818_SVAKOV-R12_snap.fits;0.951149;26525.4;1.09905;0
20190420030742032_SVAKOV-R12_met.fits;0.912602;26500.5;3.26694;0.682667
20190420030802682_SVAKOV-R12_met.fits;0.974785;26502;3.44277;0.341333
20190420030721893_SVAKOV-R12_snap.fits;0.97043;26491.7;0.937123;0
20190420030912485_SVAKOV-R12_met.fits;1.12655;26503.4;5.25237;0.341333
20190420030821968_SVAKOV-R12_snap.fits;1.28177;26503.4;0.795033;0
20190420030953445_SVAKOV-R12_met.fits;1.06187;26487.3;7.61511;0.341333
20190420031015802_SVAKOV-R12_met.fits;0.815177;26481.4;1.80844;0.341333
20190420030922042_SVAKOV-R12_snap.fits;1.00938;26509.3;1.20289;0
20190420031022117_SVAKOV-R12_snap.fits;1.06137;26532.7;0.89766;0
20190420031118778_SVAKOV-R12_met.fits;1.10402;26499;3.03321;0.341333
20190420031134138_SVAKOV-R12_met.fits;1.0433;26515.1;2.38031;0.170667
20190420031140624_SVAKOV-R12_met.fits;1.14064;26499;2.97124;0.170667
20190420031122192_SVAKOV-R12_snap.fits;1.03447;26545.9;0.999431;0
20190420031253498_SVAKOV-R12_met.fits;0.900325;26521;1.95956;0.170667
20190420031301349_SVAKOV-R12_met.fits;1.07073;26472.7;7.21777;0.341333
20190420031222266_SVAKOV-R12_snap.fits;1.08683;26523.9;1.24614;0
20190420031319952_SVAKOV-R12_met.fits;1.04067;26509.3;2.18486;0.341333
20190420031336677_SVAKOV-R12_met.fits;0.922478;26481.4;2.23762;0.170667
20190420031339066_SVAKOV-R12_met.fits;0.983439;26516.6;2.75088;0.170667
20190420031347600_SVAKOV-R12_met.fits;1.06427;26523.9;2.17945;0.341333
20190420031352037_SVAKOV-R12_met.fits;0.870175;26509.3;9.59818;0.512
20190420031355109_SVAKOV-R12_met.fits;1.05971;26472.7;3.3867;0.170667
20190420031418320_SVAKOV-R12_met.fits;0.992246;26504.9;2.72952;0.170667
20190420031322341_SVAKOV-R12_snap.fits;1.10408;26458;0.909081;0
20190420031507984_SVAKOV-R12_met.fits;0.996466;26513.7;2.37159;0.170667
20190420031422416_SVAKOV-R12_snap.fits;1.06681;26455.1;0.977341;0
20190420031556965_SVAKOV-R12_met.fits;1.09544;26449.2;3.26386;0.170667
20190420031615397_SVAKOV-R12_met.fits;1.06866;26504.9;2.27411;0.341333
20190420031522490_SVAKOV-R12_snap.fits;0.966414;26474.1;0.842452;0
20190420031619493_SVAKOV-R12_met.fits;1.07609;26503.4;5.64605;2.048
20190420031638949_SVAKOV-R12_met.fits;0.914846;26478.5;2.12725;0.170667
20190420031659600_SVAKOV-R12_met.fits;0.986933;26500.5;1.99885;0.170667
20190420031622565_SVAKOV-R12_snap.fits;1.07706;26474.1;0.941385;0
20190420031720080_SVAKOV-R12_met.fits;1.00364;26504.9;2.57869;0.341333
20190420031746021_SVAKOV-R12_met.fits;1.15994;26512.2;4.24677;0.341333
20190420031808890_SVAKOV-R12_met.fits;1.03213;26510.7;3.24506;0.341333
20190420031817936_SVAKOV-R12_met.fits;1.0831;26507.8;2.69086;0.341333
20190420031722640_SVAKOV-R12_snap.fits;1.07281;26518.1;0.862294;0
20190420031824762_SVAKOV-R12_met.fits;1.07059;26496.1;2.35327;0.170667
20190420031850021_SVAKOV-R12_met.fits;1.0774;26509.3;4.58186;2.38933
20190420031917840_SVAKOV-R12_met.fits;0.949886;26500.5;4.94493;0.341333
20190420031822714_SVAKOV-R12_snap.fits;0.93994;26488.8;0.984923;0
20190420031922789_SVAKOV-R12_snap.fits;1.02971;26462.4;1.21719;0
20190420032027130_SVAKOV-R12_met.fits;0.981909;26518.1;1.99327;0.170667
20190420032042149_SVAKOV-R12_met.fits;1.00504;26504.9;6.70228;0.853333
20190420032047440_SVAKOV-R12_met.fits;1.02145;26494.6;3.72131;0.341333
20190420032057509_SVAKOV-R12_met.fits;1.24829;26541.5;2.59814;0.682667
20190420032117477_SVAKOV-R12_met.fits;0.958269;26499;2.52583;0.341333
20190420032022864_SVAKOV-R12_snap.fits;0.978425;26525.4;0.675355;0
20190420032132325_SVAKOV-R12_met.fits;1.12222;26485.8;3.98016;0.341333
20190420032136933_SVAKOV-R12_met.fits;1.19733;26521;2.46002;0.170667
20190420032140176_SVAKOV-R12_met.fits;1.18143;26506.3;7.85684;0.341333
20190420032206288_SVAKOV-R12_met.fits;1.026;26463.9;4.15626;0.170667
20190420032122938_SVAKOV-R12_snap.fits;0.953664;26528.3;0.965006;0
20190420032240080_SVAKOV-R12_met.fits;1.09221;26512.2;2.75786;0.170667
20190420032259194_SVAKOV-R12_met.fits;1.05592;26481.4;6.82414;0.341333
20190420032223013_SVAKOV-R12_snap.fits;1.09429;26456.5;1.00574;0
20190420032332645_SVAKOV-R12_met.fits;1.15729;26465.3;2.88631;0.341333
20190420032340666_SVAKOV-R12_met.fits;1.50159;26480;4.37981;0.341333
20190420032323088_SVAKOV-R12_snap.fits;1.00114;26544.4;0.998637;0
20190420032454224_SVAKOV-R12_met.fits;1.11037;26509.3;2.52882;0.341333
20190420032423162_SVAKOV-R12_snap.fits;0.992723;26449.2;0.722403;0
20190420032525285_SVAKOV-R12_met.fits;0.947894;26515.1;2.61362;0.170667
20190420032611194_SVAKOV-R12_met.fits;0.979553;26509.3;2.12988;0.341333
20190420032523237_SVAKOV-R12_snap.fits;1.11799;26490.2;0.928403;0
20190420032633040_SVAKOV-R12_met.fits;0.97621;26503.4;6.97295;0.341333
20190420032703930_SVAKOV-R12_met.fits;1.19815;26512.2;3.0152;0.341333
20190420032623312_SVAKOV-R12_snap.fits;0.939788;26480;0.58325;0
20190420032745744_SVAKOV-R12_met.fits;0.95701;26525.4;4.41653;0.341333
20190420032811856_SVAKOV-R12_met.fits;1.22319;26497.6;5.0321;0.341333
20190420032723386_SVAKOV-R12_snap.fits;1.08867;26485.8;0.976261;0
20190420032823461_SVAKOV-R12_snap.fits;1.07104;26455.1;1.0961;0
20190420032938213_SVAKOV-R12_met.fits;1.09899;26494.6;4.44591;0.853333
20190420032949648_SVAKOV-R12_met.fits;1.0474;26500.5;2.11718;1.87733
20190420033002618_SVAKOV-R12_met.fits;1.13938;26493.2;4.69944;0.170667
20190420033015589_SVAKOV-R12_met.fits;0.984347;26468.3;4.65246;0.170667
20190420032923536_SVAKOV-R12_snap.fits;0.956516;26500.5;1.12029;0
20190420033023610_SVAKOV-R12_snap.fits;1.0922;26491.7;94.4648;0
20190420033121978_SVAKOV-R12_met.fits;1.00255;26518.1;15.7893;0.682667
20190420033137509_SVAKOV-R12_met.fits;0.924631;26487.3;1.93365;0.170667
20190420033156624_SVAKOV-R12_met.fits;0.876975;26500.5;3.07135;0.170667
20190420033205669_SVAKOV-R12_met.fits;0.851173;26519.5;2.57227;0.170667
20190420033123685_SVAKOV-R12_snap.fits;1.03719;26471.2;0.772979;0
20190420033253285_SVAKOV-R12_met.fits;0.988537;26506.3;2.87853;0.170667
20190420033256357_SVAKOV-R12_met.fits;0.867741;26494.6;1.89541;0.170667
20190420033303696_SVAKOV-R12_met.fits;1.02346;26518.1;3.30236;0.170667
20190420033223760_SVAKOV-R12_snap.fits;1.12138;26499;1.62021;0
20190420033321616_SVAKOV-R12_met.fits;0.984013;26502;2.36322;40.448
20190420033323834_SVAKOV-R12_snap.fits;0.96437;26513.7;0.853027;0
20190420033435514_SVAKOV-R12_met.fits;1.12062;26449.2;5.91687;0.341333
20190420033423909_SVAKOV-R12_snap.fits;1.10394;26499;0.978031;0
20190420033523984_SVAKOV-R12_snap.fits;1.01969;26538.6;0.998267;0
20190420033629690_SVAKOV-R12_met.fits;1.00432;26502;3.02246;0.170667
20190420033640272_SVAKOV-R12_met.fits;1.15988;26515.1;7.21084;0.341333
20190420033647610_SVAKOV-R12_met.fits;1.01162;26471.2;3.47157;0.170667
20190420033651706_SVAKOV-R12_met.fits;1.1548;26474.1;5.30681;0.170667
20190420033706042_SVAKOV-R12_met.fits;1.07812;26509.3;7.30554;0.170667
20190420033718842_SVAKOV-R12_met.fits;1.23625;26512.2;5.06297;0.341333
20190420033624058_SVAKOV-R12_snap.fits;0.969698;26491.7;0.825634;0
20190420033739664_SVAKOV-R12_met.fits;1.28109;26490.2;6.7137;0.341333
20190420033751952_SVAKOV-R12_met.fits;0.985617;26488.8;2.66533;0.170667
20190420033724133_SVAKOV-R12_snap.fits;0.919381;26490.2;1.15828;0
20190420033824208_SVAKOV-R12_snap.fits;1.04747;26456.5;0.828556;0
20190420033939984_SVAKOV-R12_met.fits;1.04032;26455.1;4.61945;1.536
20190420033946469_SVAKOV-R12_met.fits;1.03896;26500.5;3.29423;0.170667
20190420034019920_SVAKOV-R12_met.fits;1.01726;26502;2.59183;0.170667
20190420033924282_SVAKOV-R12_snap.fits;1.21002;26509.3;1.03701;0
20190420034024186_SVAKOV-R12_met.fits;1.02123;26472.7;3.56658;0.512
20190420034027770_SVAKOV-R12_met.fits;1.09492;26509.3;3.51439;0.341333
20190420034035792_SVAKOV-R12_met.fits;1.14675;26510.7;5.07596;0.170667
20190420034045008_SVAKOV-R12_met.fits;0.974348;26503.4;1.9992;0.170667
20190420034024357_SVAKOV-R12_snap.fits;0.955181;26474.1;1.21732;0
20190420034134501_SVAKOV-R12_met.fits;0.927904;26507.8;1.9478;0.170667
20190420034141157_SVAKOV-R12_met.fits;1.17469;26482.9;2.72379;0.170667
20190420034150714_SVAKOV-R12_met.fits;0.986151;26474.1;2.66085;0.170667
20190420034158906_SVAKOV-R12_met.fits;1.19669;26500.5;3.14452;0.170667
20190420034212730_SVAKOV-R12_met.fits;0.848245;26484.4;1.95518;1.70667
20190420034218533_SVAKOV-R12_met.fits;1.01994;26490.2;3.84229;0.170667
20190420034124432_SVAKOV-R12_snap.fits;1.14754;26480;0.725937;0
20190420034224506_SVAKOV-R12_snap.fits;1.15529;26516.6;1.04441;0
20190420034324581_SVAKOV-R12_snap.fits;0.962184;26523.9;0.724033;0
20190420034456229_SVAKOV-R12_met.fits;0.947901;26507.8;2.93856;0.341333
20190420034509200_SVAKOV-R12_met.fits;1.23761;26504.9;3.52139;0.170667
20190420034424656_SVAKOV-R12_snap.fits;1.17413;26547.4;0.860851;0
20190420034549477_SVAKOV-R12_met.fits;1.04488;26487.3;10.1059;0.341333
20190420034610469_SVAKOV-R12_met.fits;0.890108;26510.7;6.80099;0.512
20190420034524730_SVAKOV-R12_snap.fits;0.949041;26540;0.894291;0
20190420034636410_SVAKOV-R12_met.fits;1.11036;26516.6;2.79938;0.170667
20190420034650405_SVAKOV-R12_met.fits;1.10619;26493.2;2.44604;0.170667
20190420034624805_SVAKOV-R12_snap.fits;1.13265;26531.2;1.16366;0
20190420034724538_SVAKOV-R12_met.fits;1.15633;26493.2;5.7043;0.341333
20190420034731706_SVAKOV-R12_met.fits;1.18631;26547.4;3.13275;0.170667
20190420034757136_SVAKOV-R12_met.fits;0.952532;26449.2;9.21871;0.341333
20190420034724880_SVAKOV-R12_snap.fits;0.968872;26521;0.793054;0
20190420034824954_SVAKOV-R12_snap.fits;1.08663;26466.8;1.09235;0
20190420034924005_SVAKOV-R12_met.fits;1.00466;26503.4;3.12383;0.512
20190420035018448_SVAKOV-R12_met.fits;0.857594;26521;2.09424;0.170667
20190420034925029_SVAKOV-R12_snap.fits;0.954866;26450.7;0.918846;0
20190420035028176_SVAKOV-R12_met.fits;0.928149;26510.7;2.20329;0.170667
20190420035050704_SVAKOV-R12_met.fits;1.03341;26502;3.67588;0.341333
20190420035025104_SVAKOV-R12_snap.fits;1.25927;26493.2;0.874427;0
20190420035121765_SVAKOV-R12_met.fits;1.15471;26503.4;3.84615;0.170667
20190420035154192_SVAKOV-R12_met.fits;1.0206;26515.1;2.37115;0.170667
20190420035125178_SVAKOV-R12_snap.fits;1.14974;26456.5;0.956818;0
20190420035232933_SVAKOV-R12_met.fits;0.987929;26515.1;6.66803;0.341333
20190420035301605_SVAKOV-R12_met.fits;1.08816;26481.4;3.38229;0.170667
20190420035225253_SVAKOV-R12_snap.fits;1.30714;26509.3;1.33584;0
20190420035334714_SVAKOV-R12_met.fits;1.01694;26499;2.07876;0.170667
20190420035358778_SVAKOV-R12_met.fits;1.1199;26509.3;2.90817;0.341333
20190420035414480_SVAKOV-R12_met.fits;0.870039;26490.2;1.85069;0.170667
20190420035325328_SVAKOV-R12_snap.fits;1.09155;26541.5;1.08671;0
20190420035519674_SVAKOV-R12_met.fits;1.14165;26482.9;2.62039;0.170667
20190420035425402_SVAKOV-R12_snap.fits;1.19828;26523.9;1.20413;0
20190420035522405_SVAKOV-R12_met.fits;1.09767;26453.6;6.99314;0.170667
20190420035554490_SVAKOV-R12_met.fits;1.01807;26490.2;2.723;0.170667
20190420035525477_SVAKOV-R12_snap.fits;1.09743;26465.3;0.954486;0
20190420035638010_SVAKOV-R12_met.fits;1.11059;26496.1;17.8248;0.512
20190420035647738_SVAKOV-R12_met.fits;1.03402;26477.1;4.65453;0.341333
20190420035654053_SVAKOV-R12_met.fits;1.11008;26507.8;6.78896;1.536
20190420035625552_SVAKOV-R12_snap.fits;1.0077;26526.9;0.832702;0
20190420035727845_SVAKOV-R12_met.fits;1.1296;26515.1;7.892;0.341333
20190420035736378_SVAKOV-R12_met.fits;0.962544;26456.5;3.5022;0.341333
20190420035738597_SVAKOV-R12_met.fits;1.06325;26500.5;7.39224;0.170667
20190420035753104_SVAKOV-R12_met.fits;1.00601;26491.7;10.4251;0.341333
20190420035725626_SVAKOV-R12_snap.fits;0.843459;26474.1;1.27459;0
20190420035835770_SVAKOV-R12_met.fits;1.05639;26490.2;2.62932;0.341333
20190420035825701_SVAKOV-R12_snap.fits;1.02727;26531.2;0.887984;0
20190420035925776_SVAKOV-R12_snap.fits;1.18248;26468.3;0.936255;0
