#timestamp,LO_Frequency 
1454140815.1,286047000.9
1454140835.0,286047000.7
1454140835.9,286047000.7
1454140855.9,286046997.2
1454140875.8,286046998.3
1454140895.7,286047000.3
1454140915.6,286046999.7
1454140935.6,286047002.8
1454140955.5,286046996.8
1454140975.4,286047002.4
1454140995.3,286046998.8
1454141015.3,286047000.2
1454141035.2,286047002.4
1454141055.1,286046999.4
1454141075.0,286046997.0
1454141076.0,286046997.0
1454141095.9,286047002.9
1454141115.8,286047002.6
1454141135.7,286046998.5
1454141155.7,286047000.3
1454141175.6,286047000.3
1454141195.5,286047000.2
1454141215.4,286047001.0
1454141235.4,286047000.3
1454141255.3,286047000.4
1454141275.2,286047001.8
1454141295.1,286046998.9
1454141315.1,286047000.9
1454141316.0,286047000.9
1454141335.9,286047000.8
1454141355.8,286046997.3
1454141375.8,286046999.9
1454141395.7,286046999.7
1454141415.6,286047000.0
1454141435.5,286046999.8
1454141455.5,286046999.9
1454141475.4,286047002.6
1454141495.3,286046996.7
1454141515.2,286047000.0
1454141535.2,286047002.6
1454141555.1,286046998.9
1454141575.0,286047000.8
1454141575.9,286047000.8
1454141595.9,286046996.6
1454141615.8,286047000.8
1454141635.7,286047000.8
1454141655.6,286047000.6
1454141675.6,286046999.0
1454141695.5,286046998.1
1454141715.4,286047002.8
1454141735.3,286046996.6
1454141755.3,286047000.1
1454141775.2,286047000.0
1454141795.1,286047000.2
1454141815.0,286047002.7
1454141815.9,286047002.7
1454141835.9,286046993.6
1454141855.8,286046999.9
1454141875.7,286047002.5
1454141895.6,286046998.9
1454141915.6,286046998.1
1454141935.5,286047001.5
1454141955.4,286047002.7
1454141975.3,286046998.1
1454141995.3,286046999.9
1454142015.2,286047000.6
1454142035.1,286047000.7
1454142055.1,286047001.2
1454142056.0,286047001.2
1454142075.9,286046995.0
1454142095.8,286047001.0
1454142115.7,286046999.3
1454142135.7,286046998.7
1454142155.6,286047000.5
1454142175.5,286047000.1
1454142195.4,286047000.6
1454142215.4,286046998.2
1454142235.3,286047000.4
1454142255.2,286046999.7
1454142275.1,286047000.1
1454142295.1,286047000.4
1454142296.0,286047000.4
1454142315.0,286047001.2
1454142315.9,286047001.2
1454142335.9,286046997.3
1454142355.8,286046998.3
1454142375.7,286047000.2
1454142395.6,286047000.0
1454142415.6,286046999.4
1454142435.5,286046999.3
1454142455.4,286046999.5
1454142475.3,286046999.7
1454142495.3,286047000.1
1454142515.2,286047001.0
1454142535.1,286046998.7
1454142555.0,286047000.5
1454142555.9,286047000.5
1454142575.9,286046998.4
1454142595.8,286047002.2
1454142615.7,286046998.1
1454142635.6,286047002.7
1454142655.6,286046999.1
1454142675.5,286046998.3
1454142695.4,286047000.7
1454142715.3,286046999.1
1454142735.3,286047001.0
1454142755.2,286046998.8
1454142775.1,286046998.8
1454142795.1,286046998.4
1454142796.0,286046998.4
1454142815.9,286047002.5
1454142835.8,286046998.2
1454142855.7,286047000.4
1454142875.7,286047001.2
1454142895.6,286046998.8
1454142915.5,286047000.3
1454142935.4,286046998.6
1454142955.4,286047000.0
1454142975.3,286046998.5
1454142995.2,286047002.0
1454143015.1,286046998.6
1454143035.1,286047000.0
1454143036.0,286047000.0
1454143055.0,286046998.1
1454143055.9,286046998.1
1454143075.8,286047001.3
1454143095.8,286047000.1
1454143115.7,286046998.5
1454143135.6,286047002.5
1454143155.5,286046999.1
1454143175.5,286047000.2
1454143195.4,286046998.6
1454143215.3,286047000.5
1454143235.2,286046998.6
1454143255.2,286047000.8
1454143275.1,286046999.5
1454143295.0,286046996.7
1454143295.9,286046996.7
1454143315.9,286047005.1
1454143335.8,286047000.9
1454143355.7,286046998.8
1454143375.6,286047000.7
1454143395.6,286046998.5
1454143415.5,286047000.4
1454143435.4,286047001.2
1454143455.3,286046998.4
1454143475.3,286046998.1
1454143495.2,286047002.4
1454143515.1,286046998.3
1454143535.1,286047000.7
1454143536.0,286047000.7
1454143555.9,286046999.4
1454143575.8,286046996.6
1454143595.8,286047002.8
1454143615.7,286046997.3
1454143635.6,286046998.6
1454143655.5,286046999.8
1454143675.5,286047000.3
1454143695.4,286047000.3
1454143715.3,286047000.2
1454143735.2,286047001.2
1454143755.2,286046999.6
1454143775.1,286046999.3
1454143795.0,286046998.5
1454143795.9,286046998.5
1454143815.9,286047002.7
1454143835.8,286046996.6
1454143855.7,286047000.8
1454143875.6,286046998.6
1454143895.6,286047000.9
1454143915.5,286046999.0
1454143935.4,286046998.4
1454143955.3,286047000.0
1454143975.3,286046998.5
1454143995.2,286047001.2
1454144015.1,286046999.1
1454144035.0,286047001.0
1454144035.9,286047001.0
1454144055.9,286046998.0
1454144075.8,286046999.2
1454144095.7,286046998.4
1454144115.6,286047000.1
1454144135.6,286046999.9
1454144155.5,286047000.3
1454144175.4,286046999.5
1454144195.3,286046998.2
1454144215.3,286047002.6
1454144235.2,286046999.6
1454144255.1,286046997.5
1454144275.1,286047000.8
1454144276.0,286047000.8
1454144295.9,286046999.0
1454144315.8,286047000.3
1454144335.7,286047000.7
1454144355.7,286046999.0
1454144375.6,286046999.3
1454144395.5,286046996.6
