#timestamp,LO_Frequency 
1454130015.6,286047002.1
1454130035.5,286046998.3
1454130055.5,286047000.3
1454130075.4,286046998.1
1454130095.3,286046999.7
1454130115.2,286046999.9
1454130135.2,286047001.7
1454130155.1,286046998.6
1454130156.0,286046998.6
1454130175.0,286046999.8
1454130175.9,286046999.8
1454130195.9,286047001.9
1454130215.8,286047001.2
1454130235.7,286046996.7
1454130255.6,286047002.8
1454130275.6,286046997.0
1454130295.5,286046998.1
1454130315.4,286047001.7
1454130335.3,286047000.2
1454130355.3,286046998.5
1454130375.2,286047000.3
1454130395.1,286046998.4
1454130415.0,286047002.4
1454130416.0,286047002.4
1454130435.9,286046997.8
1454130455.8,286046999.0
1454130475.7,286046999.4
1454130495.7,286047001.2
1454130515.6,286046999.6
1454130535.5,286046997.3
1454130555.4,286046998.5
1454130575.4,286046999.7
1454130595.3,286047000.5
1454130615.2,286047000.7
1454130635.1,286046996.5
1454130655.1,286047002.4
1454130656.0,286047002.4
1454130675.9,286046998.0
1454130695.8,286046999.6
1454130715.8,286046999.2
1454130735.7,286046996.5
1454130755.6,286047004.4
1454130775.5,286046997.1
1454130795.5,286046998.8
1454130815.4,286047001.1
1454130835.3,286046998.4
1454130855.2,286046998.7
1454130875.2,286047002.6
1454130895.1,286046999.4
1454130896.0,286046999.4
1454130915.0,286046996.8
1454130915.9,286046996.8
1454130935.9,286047006.0
1454130955.8,286046999.6
1454130975.7,286046996.7
1454130995.6,286047000.8
1454131015.6,286046998.1
1454131035.5,286047002.8
1454131055.4,286046997.4
1454131075.3,286046998.4
1454131095.3,286047000.3
1454131115.2,286046999.0
1454131135.1,286046998.6
1454131155.0,286047000.5
1454131156.0,286047000.5
1454131175.9,286046999.3
1454131195.8,286046998.6
1454131215.7,286047000.1
1454131235.7,286046998.1
1454131255.6,286047000.2
1454131275.5,286047002.8
1454131295.4,286046996.7
1454131315.4,286047001.0
1454131335.3,286046998.9
1454131355.2,286047000.8
1454131375.1,286046999.4
1454131395.1,286046999.5
1454131396.0,286046999.5
1454131415.9,286046999.0
1454131435.8,286047000.5
1454131455.7,286046998.3
1454131475.7,286047001.1
1454131495.6,286046999.5
1454131515.5,286046998.2
1454131535.5,286047000.0
1454131555.4,286047000.5
1454131575.3,286047000.9
1454131595.2,286046998.1
1454131615.2,286047001.9
1454131635.1,286047000.5
1454131636.0,286047000.5
1454131655.0,286046998.8
1454131655.9,286046998.8
1454131675.9,286047000.7
1454131695.8,286046998.2
1454131715.7,286047001.0
1454131735.6,286047000.7
1454131755.6,286046999.5
1454131775.5,286046999.4
1454131795.4,286047000.9
1454131815.3,286046998.5
1454131835.3,286047000.6
1454131855.2,286046998.1
1454131875.1,286047001.9
1454131895.0,286046996.7
1454131895.9,286046996.7
1454131915.9,286047003.8
1454131935.8,286047000.5
1454131955.7,286046999.9
1454131975.7,286047000.5
1454131995.6,286046998.5
1454132015.5,286047000.4
1454132035.4,286047001.2
1454132055.4,286046998.4
1454132075.3,286047000.3
1454132095.2,286047000.1
1454132115.1,286046998.1
1454132135.1,286047001.6
1454132136.0,286047001.6
1454132155.9,286046998.4
1454132175.8,286047000.8
1454132195.8,286046999.1
1454132215.7,286046999.1
1454132235.6,286046999.0
1454132255.5,286047001.0
1454132275.5,286046999.2
1454132295.4,286046996.6
1454132315.3,286047000.0
1454132335.2,286047000.3
1454132355.2,286047000.6
1454132375.1,286046998.3
1454132376.0,286046998.3
1454132395.0,286046999.7
1454132395.9,286046999.7
1454132415.9,286047002.3
1454132435.8,286046998.9
1454132455.7,286046998.3
1454132475.6,286047002.4
1454132495.6,286046999.1
1454132515.5,286046998.8
1454132535.4,286047000.7
1454132555.3,286046999.1
1454132575.3,286046999.4
1454132595.2,286047000.5
1454132615.1,286046999.4
1454132635.0,286046999.3
1454132635.9,286046999.3
1454132655.9,286047000.9
1454132675.8,286046998.6
1454132695.7,286046998.4
1454132715.7,286047000.4
1454132735.6,286046998.1
1454132755.5,286047000.0
1454132775.4,286047002.8
1454132795.4,286046996.7
1454132815.3,286046998.1
1454132835.2,286047002.7
1454132855.1,286046998.4
1454132875.1,286047000.7
1454132876.0,286047000.7
1454132895.0,286046996.9
1454132895.9,286046996.9
1454132915.9,286047004.3
1454132935.8,286046998.1
1454132955.7,286047000.8
1454132975.6,286046998.4
1454132995.6,286047001.1
1454133015.5,286046999.1
1454133035.4,286046996.9
1454133055.3,286046999.8
1454133075.3,286046999.7
1454133095.2,286047000.9
1454133115.1,286046998.3
1454133135.0,286046999.7
1454133135.9,286046999.7
1454133155.9,286047002.3
1454133175.8,286046996.6
1454133195.7,286047000.3
1454133215.6,286046998.1
1454133235.6,286046999.7
1454133255.5,286047000.3
1454133275.4,286047000.5
1454133295.3,286046999.5
1454133315.3,286046996.9
1454133335.2,286047000.8
1454133355.1,286046998.4
1454133375.1,286046998.6
1454133376.0,286046998.6
1454133395.9,286047001.9
1454133415.8,286047000.1
1454133435.7,286047001.1
1454133455.7,286046999.2
1454133475.6,286046998.2
1454133495.5,286046999.9
1454133515.4,286047001.0
1454133535.4,286046997.7
1454133555.3,286047001.2
1454133575.2,286046997.9
1454133595.1,286046998.3
