# file name; noise; peak f.; mag.; duration
20160130180027129_NACHODSKO-R3_snap.fits;3.69957;26502;3.24753;0
20160130180127204_NACHODSKO-R3_snap.fits;5.26509;26482.9;5.16454;0
20160130180227278_NACHODSKO-R3_snap.fits;3.96493;26497.6;4.09478;0
20160130180327353_NACHODSKO-R3_snap.fits;4.37401;26469.7;4.18096;0
20160130180427428_NACHODSKO-R3_snap.fits;6.21762;26528.3;4.43912;0
20160130180527502_NACHODSKO-R3_snap.fits;5.92005;26471.2;5.31333;0
20160130180627577_NACHODSKO-R3_snap.fits;4.67339;26485.8;3.25459;0
20160130180727652_NACHODSKO-R3_snap.fits;3.87623;26484.4;3.15269;0
20160130180827726_NACHODSKO-R3_snap.fits;5.59289;26478.5;4.08775;0
20160130180927801_NACHODSKO-R3_snap.fits;4.53487;26482.9;4.82777;0
20160130181027876_NACHODSKO-R3_snap.fits;5.13256;26450.7;4.42837;0
20160130181127950_NACHODSKO-R3_snap.fits;5.28865;26525.4;6.32657;0
20160130181228025_NACHODSKO-R3_snap.fits;5.34227;26469.7;4.985;0
20160130181328100_NACHODSKO-R3_snap.fits;4.04237;26474.1;3.15305;0
20160130181428174_NACHODSKO-R3_snap.fits;4.96664;26493.2;4.26771;0
20160130181528249_NACHODSKO-R3_snap.fits;5.55192;26475.6;5.26118;0
20160130181628324_NACHODSKO-R3_snap.fits;5.08314;26491.7;4.49203;0
20160130181728398_NACHODSKO-R3_snap.fits;4.85967;26453.6;3.45239;0
20160130181828473_NACHODSKO-R3_snap.fits;4.34461;26471.2;4.54917;0
20160130181928548_NACHODSKO-R3_snap.fits;4.75367;26480;3.67288;0
20160130182028622_NACHODSKO-R3_snap.fits;4.1551;26499;3.24925;0
20160130182128697_NACHODSKO-R3_snap.fits;3.63289;26509.3;2.39413;0
20160130182228772_NACHODSKO-R3_snap.fits;6.31647;26538.6;5.70109;0
20160130182328846_NACHODSKO-R3_snap.fits;4.68052;26487.3;4.02173;0
20160130182428921_NACHODSKO-R3_snap.fits;4.1133;26491.7;3.79865;0
20160130182528996_NACHODSKO-R3_snap.fits;4.26572;26540;3.21041;0
20160130182629070_NACHODSKO-R3_snap.fits;5.58361;26472.7;4.29764;0
20160130182729145_NACHODSKO-R3_snap.fits;5.81713;26526.9;4.8204;0
20160130182829220_NACHODSKO-R3_snap.fits;3.21944;26512.2;3.30586;0
20160130182929294_NACHODSKO-R3_snap.fits;5.62818;26490.2;5.06536;0
20160130183029369_NACHODSKO-R3_snap.fits;5.54004;26472.7;5.31816;0
20160130183129444_NACHODSKO-R3_snap.fits;3.43542;26518.1;3.69317;0
20160130183229518_NACHODSKO-R3_snap.fits;4.47343;26471.2;3.08854;0
20160130183329593_NACHODSKO-R3_snap.fits;5.28879;26497.6;4.04406;0
20160130183429668_NACHODSKO-R3_snap.fits;6.19723;26532.7;5.04982;0
20160130183529742_NACHODSKO-R3_snap.fits;3.44406;26480;2.96464;0
20160130183629817_NACHODSKO-R3_snap.fits;3.99222;26538.6;3.15276;0
20160130183729892_NACHODSKO-R3_snap.fits;5.12991;26535.6;5.80179;0
20160130183829966_NACHODSKO-R3_snap.fits;4.87111;26471.2;4.50129;0
20160130183930041_NACHODSKO-R3_snap.fits;3.59297;26531.2;4.11002;0
20160130184030116_NACHODSKO-R3_snap.fits;5.33997;26506.3;5.58384;0
20160130184130190_NACHODSKO-R3_snap.fits;5.04268;26478.5;3.93608;0
20160130184230265_NACHODSKO-R3_snap.fits;4.68128;26458;3.68322;0
20160130184330340_NACHODSKO-R3_snap.fits;3.65396;26458;2.95903;0
20160130184430414_NACHODSKO-R3_snap.fits;5.05076;26513.7;5.0076;0
20160130184530489_NACHODSKO-R3_snap.fits;6.54859;26510.7;4.78315;0
20160130184630564_NACHODSKO-R3_snap.fits;4.39214;26497.6;4.40907;0
20160130184730638_NACHODSKO-R3_snap.fits;5.07523;26468.3;3.85791;0
20160130184830713_NACHODSKO-R3_snap.fits;5.64324;26471.2;5.28657;0
20160130184930788_NACHODSKO-R3_snap.fits;4.01617;26466.8;3.73194;0
20160130185030862_NACHODSKO-R3_snap.fits;3.83183;26465.3;5.23015;0
20160130185130937_NACHODSKO-R3_snap.fits;5.03339;26458;5.13427;0
20160130185231012_NACHODSKO-R3_snap.fits;5.35562;26465.3;4.66078;0
20160130185331086_NACHODSKO-R3_snap.fits;4.87756;26499;3.64243;0
20160130185431161_NACHODSKO-R3_snap.fits;5.08516;26518.1;4.68338;0
20160130185531236_NACHODSKO-R3_snap.fits;5.46672;26528.3;4.83067;0
20160130185723022_NACHODSKO-R3_met.fits;6.28815;26491.7;25.4726;0.341333
20160130185631310_NACHODSKO-R3_snap.fits;3.90998;26521;4.31415;0
20160130185731385_NACHODSKO-R3_snap.fits;3.58957;26482.9;3.80889;0
20160130185831460_NACHODSKO-R3_snap.fits;5.19303;26481.4;6.37565;0
20160130185931534_NACHODSKO-R3_snap.fits;5.71563;26469.7;5.86295;0
