#timestamp,LO_Frequency 
1454137215.5,286047002.6
1454137235.4,286046999.3
1454137255.4,286046998.6
1454137275.3,286047000.0
1454137295.2,286047000.8
1454137315.1,286046998.2
1454137335.1,286046999.9
1454137336.0,286046999.9
1454137355.0,286047000.4
1454137355.9,286047000.4
1454137375.8,286047000.2
1454137395.8,286047000.0
1454137415.7,286046999.9
1454137435.6,286046998.7
1454137455.5,286047000.1
1454137475.5,286047000.8
1454137495.4,286047001.1
1454137515.3,286047000.7
1454137535.2,286046999.3
1454137555.2,286046997.0
1454137575.1,286047000.4
1454137595.0,286047000.3
1454137595.9,286047000.3
1454137615.9,286047000.1
1454137635.8,286047002.8
1454137655.7,286046997.8
1454137675.6,286047000.9
1454137695.6,286046999.0
1454137715.5,286046999.5
1454137735.4,286046999.3
1454137755.3,286046999.6
1454137775.3,286046998.3
1454137795.2,286047002.3
1454137815.1,286046999.0
1454137835.0,286047000.3
1454137836.0,286047000.3
1454137855.9,286046998.9
1454137875.8,286047000.6
1454137895.7,286047000.5
1454137915.8,286046998.7
1454137935.7,286046998.2
1454137955.6,286047000.5
1454137975.6,286047000.3
1454137995.5,286046998.4
1454138015.4,286047001.1
1454138035.3,286046998.7
1454138055.3,286046998.1
1454138075.2,286047002.2
1454138095.1,286046998.7
1454138115.0,286047000.8
1454138116.0,286047000.8
1454138135.9,286046996.7
1454138155.8,286047002.5
1454138175.7,286046999.0
1454138195.7,286046998.3
1454138215.6,286047000.9
1454138235.5,286047001.2
1454138255.5,286046998.2
1454138275.4,286047000.0
1454138295.3,286047000.4
1454138315.2,286046998.6
1454138335.2,286047001.9
1454138355.1,286046999.1
1454138375.0,286046999.4
1454138375.9,286046999.4
1454138395.9,286046998.2
1454138415.8,286046998.1
1454138435.7,286047004.2
1454138455.6,286046999.2
1454138475.6,286046996.7
1454138495.5,286047000.5
1454138515.4,286046998.2
1454138535.3,286047002.6
1454138555.3,286046998.1
1454138575.2,286047000.4
1454138595.1,286047000.8
1454138615.0,286046998.2
1454138615.9,286046998.2
1454138635.9,286047001.5
1454138655.8,286047002.7
1454138675.7,286046996.8
1454138695.7,286047000.1
1454138715.6,286047002.5
1454138735.5,286047000.7
1454138755.4,286046999.4
1454138775.4,286046999.4
1454138795.3,286046999.2
1454138815.2,286046998.3
1454138835.1,286046999.9
1454138855.1,286046998.2
1454138856.0,286046998.2
1454138875.9,286047003.0
1454138895.8,286046998.1
1454138915.7,286047002.6
1454138935.7,286046998.1
1454138955.6,286047002.0
1454138975.5,286047001.0
1454138995.4,286046998.9
1454139015.4,286047001.2
1454139035.3,286046999.4
1454139055.2,286046998.5
1454139075.1,286047002.7
1454139095.1,286046999.3
1454139096.0,286046999.3
1454139115.0,286047001.0
1454139115.9,286047001.0
1454139135.9,286046999.3
1454139155.8,286046996.9
1454139175.7,286047000.5
1454139195.6,286047001.0
1454139215.6,286047000.9
1454139235.5,286046998.2
1454139255.4,286047000.2
1454139275.3,286047002.1
1454139295.3,286046999.2
1454139315.2,286046998.2
1454139335.1,286047000.1
1454139355.0,286047002.4
1454139355.9,286047002.4
1454139375.9,286046995.4
1454139395.8,286046999.9
1454139415.7,286047002.0
1454139435.7,286046999.0
1454139455.6,286046999.8
1454139475.5,286046999.8
1454139495.4,286046998.5
1454139515.4,286047001.8
1454139535.3,286047000.8
1454139555.2,286046997.7
1454139575.1,286046998.7
1454139595.1,286047002.0
1454139596.0,286047002.0
1454139615.9,286046997.0
1454139635.8,286047002.5
1454139655.8,286047000.4
1454139675.7,286046998.1
1454139695.6,286047001.5
1454139715.5,286047001.0
1454139735.5,286046998.6
1454139755.4,286047000.7
1454139775.3,286046998.1
1454139795.2,286047001.5
1454139815.2,286046999.7
1454139835.1,286047002.0
1454139855.0,286046999.0
1454139855.9,286046999.0
1454139875.9,286046999.8
1454139895.8,286047001.9
1454139915.7,286047000.8
1454139935.6,286046999.2
1454139955.6,286046999.4
1454139975.5,286047002.4
1454139995.4,286046999.5
1454140015.3,286046998.4
1454140035.3,286046999.7
1454140055.2,286046999.8
1454140075.1,286047000.1
1454140095.0,286047000.4
1454140095.9,286047000.4
1454140115.9,286047001.7
1454140135.8,286047002.0
1454140155.7,286046998.7
1454140175.7,286047000.5
1454140195.6,286046998.3
1454140215.5,286047002.3
1454140235.4,286046998.2
1454140255.4,286047000.3
1454140275.3,286047001.1
1454140295.2,286046998.4
1454140315.1,286046998.5
1454140335.1,286047001.4
1454140336.0,286047001.4
1454140355.9,286046999.0
1454140375.8,286047000.0
1454140395.7,286047002.0
1454140415.7,286047000.6
1454140435.6,286046998.9
1454140455.5,286047001.1
1454140475.4,286046999.6
1454140495.4,286046998.1
1454140515.3,286047000.0
1454140535.2,286047002.4
1454140555.1,286047001.0
1454140575.1,286046998.8
1454140576.0,286046998.8
1454140595.0,286047002.8
1454140595.9,286047002.8
1454140615.8,286046995.5
1454140635.8,286046998.6
1454140655.7,286046999.8
1454140675.6,286046999.8
1454140695.5,286046999.9
1454140715.5,286047002.5
1454140735.4,286047001.2
1454140755.3,286046999.1
1454140775.2,286047000.4
1454140795.2,286047000.5
