# file name; noise; peak f.; mag.; duration
20160130150013689_NACHODSKO-R3_snap.fits;5.37316;26538.6;3.83538;0
20160130150113764_NACHODSKO-R3_snap.fits;6.05628;26468.3;5.49033;0
20160130150213838_NACHODSKO-R3_snap.fits;5.14416;26474.1;3.67107;0
20160130150313913_NACHODSKO-R3_snap.fits;5.27937;26462.4;4.70065;0
20160130150413988_NACHODSKO-R3_snap.fits;5.4666;26477.1;5.93012;0
20160130150514062_NACHODSKO-R3_snap.fits;6.22503;26455.1;5.8729;0
20160130150614137_NACHODSKO-R3_snap.fits;4.47771;26532.7;4.60185;0
20160130150714212_NACHODSKO-R3_snap.fits;4.38319;26497.6;3.86082;0
20160130150810361_NACHODSKO-R3_met.fits;5.06142;26475.6;14.7705;0.170667
20160130150814286_NACHODSKO-R3_snap.fits;4.4329;26540;5.88855;0
20160130150915385_NACHODSKO-R3_met.fits;4.30212;26516.6;12.7508;0.170667
20160130150914361_NACHODSKO-R3_snap.fits;5.96967;26496.1;6.55297;0
20160130151014436_NACHODSKO-R3_snap.fits;5.10362;26463.9;5.73348;0
20160130151114510_NACHODSKO-R3_snap.fits;7.5321;26475.6;7.76666;0
20160130151214585_NACHODSKO-R3_snap.fits;8.07026;26547.4;6.70586;0
20160130151314660_NACHODSKO-R3_snap.fits;6.79304;26481.4;6.40867;0
20160130151414734_NACHODSKO-R3_snap.fits;5.67534;26490.2;4.90177;0
20160130151514809_NACHODSKO-R3_snap.fits;6.4066;26540;6.37552;0
20160130151614884_NACHODSKO-R3_snap.fits;7.1316;26512.2;5.45785;0
20160130151714958_NACHODSKO-R3_snap.fits;6.46911;26525.4;5.58546;0
20160130151815033_NACHODSKO-R3_snap.fits;5.69702;26535.6;5.21012;0
20160130151915108_NACHODSKO-R3_snap.fits;6.54743;26528.3;5.69781;0
20160130152015182_NACHODSKO-R3_snap.fits;4.50617;26540;4.46647;0
20160130152115257_NACHODSKO-R3_snap.fits;7.35037;26522.5;5.78735;0
20160130152215332_NACHODSKO-R3_snap.fits;7.54624;26453.6;5.63868;0
20160130152315406_NACHODSKO-R3_snap.fits;5.90516;26532.7;4.70473;0
20160130152415481_NACHODSKO-R3_snap.fits;5.41274;26468.3;3.52988;0
20160130152515556_NACHODSKO-R3_snap.fits;5.17725;26460.9;3.70393;0
20160130152618702_NACHODSKO-R3_met.fits;4.66345;26531.2;10.2792;0.341333
20160130152615630_NACHODSKO-R3_snap.fits;6.05059;26463.9;4.65599;0
20160130152715705_NACHODSKO-R3_snap.fits;5.6256;26515.1;5.85478;0
20160130152815780_NACHODSKO-R3_snap.fits;6.08236;26532.7;4.86773;0
20160130152915854_NACHODSKO-R3_snap.fits;5.08066;26518.1;5.45291;0
20160130153015929_NACHODSKO-R3_snap.fits;5.52352;26491.7;5.45166;0
20160130153116004_NACHODSKO-R3_snap.fits;6.04472;26463.9;5.07945;0
20160130153216078_NACHODSKO-R3_snap.fits;6.74645;26504.9;5.46136;0
20160130153316153_NACHODSKO-R3_snap.fits;6.00003;26463.9;4.31959;0
20160130153416228_NACHODSKO-R3_snap.fits;6.93439;26496.1;4.80244;0
20160130153516302_NACHODSKO-R3_snap.fits;5.183;26522.5;5.40772;0
20160130153616377_NACHODSKO-R3_snap.fits;5.27055;26481.4;4.28168;0
20160130153716452_NACHODSKO-R3_snap.fits;6.54004;26519.5;5.92101;0
20160130153816526_NACHODSKO-R3_snap.fits;4.27746;26472.7;3.45498;0
20160130153916601_NACHODSKO-R3_snap.fits;5.33514;26515.1;6.15426;0
20160130154016676_NACHODSKO-R3_snap.fits;7.2639;26450.7;6.15807;0
20160130154116750_NACHODSKO-R3_snap.fits;7.21645;26523.9;6.55061;0
20160130154216825_NACHODSKO-R3_snap.fits;4.95404;26507.8;5.37861;0
20160130154316900_NACHODSKO-R3_snap.fits;5.01314;26519.5;5.74903;0
20160130154416974_NACHODSKO-R3_snap.fits;6.2306;26507.8;4.34122;0
20160130154517049_NACHODSKO-R3_snap.fits;5.10358;26485.8;5.59842;0
20160130154617124_NACHODSKO-R3_snap.fits;5.21222;26482.9;3.48094;0
20160130154717198_NACHODSKO-R3_snap.fits;7.16405;26512.2;5.36309;0
20160130154817273_NACHODSKO-R3_snap.fits;6.71075;26535.6;4.83155;0
20160130154917348_NACHODSKO-R3_snap.fits;5.31472;26458;4.44248;0
20160130155051726_NACHODSKO-R3_met.fits;7.215;26519.5;19.3763;0.512
20160130155017422_NACHODSKO-R3_snap.fits;4.98726;26522.5;4.55008;0
20160130155117497_NACHODSKO-R3_snap.fits;5.37113;26453.6;5.87577;0
20160130155217572_NACHODSKO-R3_snap.fits;6.87687;26502;6.55048;0
20160130155317646_NACHODSKO-R3_snap.fits;4.84817;26509.3;5.17463;0
20160130155417721_NACHODSKO-R3_snap.fits;5.05895;26481.4;5.3193;0
20160130155517796_NACHODSKO-R3_snap.fits;7.32188;26516.6;4.76603;0
20160130155617870_NACHODSKO-R3_snap.fits;4.68593;26488.8;4.64199;0
20160130155717945_NACHODSKO-R3_snap.fits;5.52884;26525.4;4.14415;0
20160130155818020_NACHODSKO-R3_snap.fits;6.76261;26468.3;5.61912;0
20160130155918094_NACHODSKO-R3_snap.fits;6.52248;26466.8;5.26886;0
