#timestamp,LO_Frequency 
1454148015.8,286046998.9
1454148035.7,286046997.1
1454148055.6,286047000.6
1454148075.5,286046999.3
1454148095.5,286046999.0
1454148115.4,286046998.1
1454148135.3,286047001.0
1454148155.2,286046996.7
1454148175.2,286047000.9
1454148195.1,286046998.8
1454148215.0,286046999.5
1454148215.9,286046999.5
1454148235.9,286046998.8
1454148255.8,286046998.2
1454148275.7,286047001.0
1454148295.6,286046996.8
1454148315.6,286047001.1
1454148335.5,286046998.7
1454148355.4,286047000.5
1454148375.3,286047001.2
1454148395.3,286046996.7
1454148415.2,286046998.3
1454148435.1,286046998.1
1454148455.0,286047001.2
1454148456.0,286047001.2
1454148475.9,286046995.4
1454148495.8,286046998.6
1454148515.7,286047002.2
1454148535.7,286046999.4
1454148555.6,286046999.5
1454148575.5,286046997.7
1454148595.4,286046999.0
1454148615.4,286046998.4
1454148635.3,286046998.7
1454148655.2,286047000.8
1454148675.1,286046999.6
1454148695.1,286046997.0
1454148696.0,286046997.0
1454148715.9,286047002.1
1454148735.8,286047000.7
1454148755.8,286047001.1
1454148775.7,286046997.3
1454148795.6,286046998.9
1454148815.5,286047001.2
1454148835.5,286046995.0
1454148855.4,286047002.7
1454148875.3,286046997.4
1454148895.2,286046999.3
1454148915.2,286046996.8
1454148935.1,286047002.8
1454148936.0,286047002.8
1454148955.0,286046996.1
1454148955.9,286046996.1
1454148975.9,286047000.1
1454148995.8,286046998.1
1454149015.7,286047000.3
1454149035.6,286046998.2
1454149055.6,286047000.6
1454149075.5,286046999.3
1454149095.4,286046998.6
1454149115.3,286046998.5
1454149135.3,286046998.4
1454149155.2,286047000.6
1454149175.1,286046999.2
1454149195.1,286046996.5
1454149196.0,286046996.5
1454149215.9,286047005.9
1454149235.8,286046999.6
1454149255.7,286046997.4
1454149275.7,286046998.3
1454149295.6,286046999.8
1454149315.5,286046998.7
1454149335.4,286046998.8
1454149355.4,286047001.2
1454149375.3,286046998.9
1454149395.2,286046999.2
1454149415.1,286046999.4
1454149435.1,286046996.5
1454149436.0,286046996.5
1454149455.0,286047004.2
1454149455.9,286047004.2
1454149475.9,286046994.3
1454149495.8,286046999.4
1454149515.7,286046998.9
1454149535.6,286047000.4
1454149555.6,286047000.8
1454149575.5,286046996.5
1454149595.4,286046998.6
1454149615.3,286047001.0
1454149635.3,286046999.0
1454149655.2,286046999.5
1454149675.1,286046997.6
1454149695.0,286046999.4
1454149695.9,286046999.4
1454149715.9,286046999.3
1454149735.8,286046998.7
1454149755.7,286046996.9
1454149775.7,286046998.7
1454149795.6,286047001.2
1454149815.5,286046997.3
1454149835.4,286046998.2
1454149855.4,286046999.2
1454149875.3,286046998.9
1454149895.2,286047001.0
1454149915.1,286046997.2
1454149935.1,286047000.5
1454149936.0,286047000.5
1454149955.9,286047000.6
1454149975.8,286046997.1
1454149995.7,286046998.3
1454150015.7,286046998.4
1454150035.6,286047000.0
1454150055.5,286047000.6
1454150075.4,286046998.7
1454150095.4,286047000.8
1454150115.3,286046997.1
1454150135.2,286047000.5
1454150155.1,286046996.9
1454150175.1,286047000.6
1454150176.0,286047000.6
1454150195.0,286046995.4
1454150195.9,286046995.4
1454150215.9,286047005.8
1454150235.8,286046998.8
1454150255.7,286046999.4
1454150275.6,286046998.8
1454150295.6,286046999.6
1454150315.5,286046997.3
1454150335.4,286047000.7
1454150355.3,286046997.0
1454150375.3,286046999.4
1454150395.2,286046998.4
1454150415.1,286046998.5
1454150435.0,286047000.0
1454150435.9,286047000.0
1454150455.9,286047000.5
1454150475.8,286046998.1
1454150495.7,286047000.9
1454150515.6,286046997.0
1454150535.6,286047000.5
1454150555.5,286047001.2
1454150575.4,286046999.2
1454150595.3,286046996.7
1454150615.3,286047002.3
1454150635.2,286046999.1
1454150655.1,286046999.4
1454150675.1,286046996.8
1454150676.0,286046996.8
1454150695.9,286047003.5
1454150715.8,286047000.9
1454150735.7,286046996.9
1454150755.7,286046999.8
1454150775.6,286047000.8
1454150795.5,286046998.4
1454150815.4,286046999.4
1454150835.4,286046999.3
1454150855.3,286046999.4
1454150875.3,286046998.3
1454150895.2,286047000.8
1454150915.1,286046997.9
1454150935.1,286046998.8
1454150936.0,286046998.8
1454150955.9,286046998.3
1454150975.8,286047000.2
1454150995.8,286047001.0
1454151015.7,286046996.7
1454151035.6,286047000.8
1454151055.5,286046997.4
1454151075.5,286047000.9
1454151095.4,286046998.2
1454151115.3,286046999.8
1454151135.2,286047000.8
1454151155.2,286046996.6
1454151175.1,286047000.0
1454151195.0,286047001.2
1454151195.9,286047001.2
1454151215.9,286046997.1
1454151235.8,286046998.3
1454151255.7,286047000.9
1454151275.6,286046999.0
1454151295.6,286046999.3
1454151315.5,286046996.5
1454151335.4,286047000.3
1454151355.3,286046999.9
1454151375.3,286047000.7
1454151395.2,286046998.1
1454151415.1,286047000.2
1454151435.0,286047001.2
1454151435.9,286047001.2
1454151455.9,286046995.3
1454151475.8,286047001.0
1454151495.7,286046998.8
1454151515.7,286046998.6
1454151535.6,286047001.2
1454151555.5,286046997.1
1454151575.4,286047000.5
1454151595.4,286046999.3
