# file name; noise; peak f.; mag.; duration
20200906060036524_FLZ-R0_snap.fits;48.1858;26528.3;33.5172;0
20200906060136599_FLZ-R0_snap.fits;44.6713;26545.9;48.6189;0
20200906060236673_FLZ-R0_snap.fits;48.5556;26544.4;48.3433;0
20200906060336748_FLZ-R0_snap.fits;35.7356;26475.6;46.792;0
20200906060436823_FLZ-R0_snap.fits;30.6878;26455.1;23.2202;0
20200906060536897_FLZ-R0_snap.fits;26.3265;26541.5;23.8418;0
20200906060636972_FLZ-R0_snap.fits;26.7903;26528.3;21.2955;0
20200906060737047_FLZ-R0_snap.fits;22.5188;26458;19.7305;0
20200906060837121_FLZ-R0_snap.fits;33.8412;26484.4;26.3794;0
20200906060937196_FLZ-R0_snap.fits;33.9812;26497.6;33.6325;0
20200906061037271_FLZ-R0_snap.fits;31.9927;26456.5;28.2077;0
20200906061137345_FLZ-R0_snap.fits;32.2433;26507.8;28.963;0
20200906061237420_FLZ-R0_snap.fits;38.6405;26494.6;35.02;0
20200906061337495_FLZ-R0_snap.fits;47.7808;26522.5;37.657;0
20200906061437569_FLZ-R0_snap.fits;39.8781;26538.6;39.3424;0
20200906061537644_FLZ-R0_snap.fits;65.0309;26465.3;42.0593;0
20200906061637719_FLZ-R0_snap.fits;52.0422;26485.8;40.6112;0
20200906061737793_FLZ-R0_snap.fits;51.0084;26540;40.1296;0
20200906061837868_FLZ-R0_snap.fits;41.4972;26490.2;41.3646;0
20200906061937943_FLZ-R0_snap.fits;37.6289;26541.5;34.6791;0
20200906062038017_FLZ-R0_snap.fits;46.0474;26462.4;47.6505;0
20200906062138092_FLZ-R0_snap.fits;32.2332;26456.5;24.1776;0
20200906062238167_FLZ-R0_snap.fits;14.5024;26528.3;8.75683;0
20200906062338241_FLZ-R0_snap.fits;10.7357;26544.4;7.30198;0
20200906062438316_FLZ-R0_snap.fits;34.315;26521;24.6039;0
20200906062538391_FLZ-R0_snap.fits;22.8993;26462.4;13.6758;0
20200906062638465_FLZ-R0_snap.fits;32.441;26462.4;23.2909;0
20200906062738540_FLZ-R0_snap.fits;14.708;26532.7;7.74858;0
20200906062838615_FLZ-R0_snap.fits;12.8512;26503.4;9.58502;0
20200906062938689_FLZ-R0_snap.fits;44.697;26529.8;28.7417;0
20200906063038764_FLZ-R0_snap.fits;45.473;26456.5;40.541;0
20200906063138839_FLZ-R0_snap.fits;21.2317;26468.3;20.7813;0
20200906063238913_FLZ-R0_snap.fits;28.7786;26449.2;28.1755;0
20200906063338988_FLZ-R0_snap.fits;29.011;26478.5;26.0213;0
20200906063439063_FLZ-R0_snap.fits;31.6119;26482.9;29.6554;0
20200906063539137_FLZ-R0_snap.fits;25.8742;26512.2;20.6111;0
20200906063639212_FLZ-R0_snap.fits;22.5044;26491.7;22.9595;0
20200906063759937_FLZ-R0_met.fits;8.10432;26471.2;146.225;0.341333
20200906063815297_FLZ-R0_met.fits;10.3733;26500.5;58.9595;0.341333
20200906063739287_FLZ-R0_snap.fits;17.5859;26497.6;12.3372;0
20200906063839361_FLZ-R0_snap.fits;10.4009;26493.2;9.3583;0
20200906063939436_FLZ-R0_snap.fits;9.42604;26526.9;8.88426;0
20200906064039511_FLZ-R0_snap.fits;9.96698;26484.4;8.70312;0
20200906064139585_FLZ-R0_snap.fits;14.1288;26477.1;11.0475;0
20200906064236247_FLZ-R0_met.fits;10.018;26503.4;22.6735;0.170667
20200906064254508_FLZ-R0_met.fits;11.061;26474.1;54.2159;0.341333
20200906064239660_FLZ-R0_snap.fits;11.7975;26518.1;9.64546;0
20200906064354241_FLZ-R0_met.fits;11.1149;26488.8;76.0407;0.170667
20200906064339735_FLZ-R0_snap.fits;13.2165;26458;8.38392;0
20200906064439809_FLZ-R0_snap.fits;11.1255;26494.6;9.46728;0
20200906064539884_FLZ-R0_snap.fits;22.2272;26478.5;23.4838;0
20200906064639959_FLZ-R0_snap.fits;15.761;26490.2;11.361;0
20200906064740033_FLZ-R0_snap.fits;29.1675;26531.2;26.02;0
20200906064910999_FLZ-R0_met.fits;14.2153;26503.4;39.0096;0.170667
20200906064840108_FLZ-R0_snap.fits;33.4757;26459.5;25.8262;0
20200906064940183_FLZ-R0_snap.fits;37.1393;26496.1;34.2988;0
20200906065040257_FLZ-R0_snap.fits;26.5679;26509.3;24.0594;0
20200906065140332_FLZ-R0_snap.fits;12.6273;26459.5;9.09781;0
20200906065240407_FLZ-R0_snap.fits;20.9652;26500.5;24.1428;0
20200906065340481_FLZ-R0_snap.fits;11.344;26537.1;11.9277;0
20200906065440556_FLZ-R0_snap.fits;23.7772;26500.5;26.4782;0
20200906065540631_FLZ-R0_snap.fits;20.8269;26525.4;15.8889;0
20200906065640705_FLZ-R0_snap.fits;30.2713;26449.2;33.5829;0
20200906065748460_FLZ-R0_met.fits;11.8594;26496.1;40.1168;0.170667
20200906065740780_FLZ-R0_snap.fits;25.2725;26544.4;21.768;0
20200906065840855_FLZ-R0_snap.fits;35.4894;26506.3;28.2445;0
20200906065940929_FLZ-R0_snap.fits;15.9167;26475.6;10.3765;0
