# file name; noise; peak f.; mag.; duration
20230103005942613_SVAKOV-R12_met.fits;0.813795;26499;1.83059;4.26667
20230103010021354_SVAKOV-R12_snap.fits;0.718291;26503.4;0.60384;0
20230103010142421_SVAKOV-R12_met.fits;0.664364;26487.3;1.77957;0.341333
20230103010201365_SVAKOV-R12_met.fits;0.778093;26513.7;3.73615;0.341333
20230103010121429_SVAKOV-R12_snap.fits;0.681059;26462.4;0.607161;0
20230103010222528_SVAKOV-R12_met.fits;0.650563;26484.4;1.4863;0.170667
20230103010311509_SVAKOV-R12_met.fits;0.756943;26503.4;2.57122;0.170667
20230103010221504_SVAKOV-R12_snap.fits;0.805762;26472.7;0.647101;0
20230103010333866_SVAKOV-R12_met.fits;0.908147;26450.7;2.58653;0.170667
20230103010409536_SVAKOV-R12_met.fits;0.841955;26513.7;1.77214;0.170667
20230103010321578_SVAKOV-R12_snap.fits;0.923811;26531.2;0.627323;0
20230103010421653_SVAKOV-R12_snap.fits;0.899909;26453.6;0.6565;0
20230103010528554_SVAKOV-R12_met.fits;0.816208;26507.8;1.81607;0.170667
20230103010521728_SVAKOV-R12_snap.fits;0.919164;26509.3;0.755465;0
20230103010645696_SVAKOV-R12_met.fits;0.728439;26521;2.2644;0.170667
20230103010647744_SVAKOV-R12_met.fits;0.707276;26528.3;1.45133;0.341333
20230103010712320_SVAKOV-R12_met.fits;0.684446;26493.2;2.98194;0.170667
20230103010621802_SVAKOV-R12_snap.fits;0.811794;26513.7;0.663215;0
20230103010730922_SVAKOV-R12_met.fits;0.816316;26493.2;9.40533;0.341333
20230103010721877_SVAKOV-R12_snap.fits;0.752906;26521;0.714177;0
20230103010818368_SVAKOV-R12_met.fits;0.971633;26494.6;56.5873;1.536
20230103010904106_SVAKOV-R12_met.fits;0.66095;26496.1;2.30914;0.170667
20230103010821952_SVAKOV-R12_snap.fits;0.756226;26534.2;0.598372;0
20230103010931072_SVAKOV-R12_met.fits;0.649162;26502;1.41448;0.170667
20230103010922026_SVAKOV-R12_snap.fits;0.842411;26491.7;0.618726;0
20230103011052138_SVAKOV-R12_met.fits;0.736381;26497.6;1.75607;0.170667
20230103011022101_SVAKOV-R12_snap.fits;0.77825;26465.3;0.615276;0
20230103011121322_SVAKOV-R12_met.fits;0.924445;26475.6;2.4075;0.170667
20230103011143850_SVAKOV-R12_met.fits;0.672721;26494.6;8.16681;0.341333
20230103011148629_SVAKOV-R12_met.fits;0.687987;26499;3.45695;0.170667
20230103011122176_SVAKOV-R12_snap.fits;0.667387;26538.6;0.491976;0
20230103011235733_SVAKOV-R12_met.fits;0.75015;26475.6;14.5706;0.512
20230103011222250_SVAKOV-R12_snap.fits;0.785127;26507.8;0.824403;0
20230103011334954_SVAKOV-R12_met.fits;0.732655;26496.1;4.54425;0.341333
20230103011339904_SVAKOV-R12_met.fits;0.733287;26500.5;17.9534;0.341333
20230103011351680_SVAKOV-R12_met.fits;0.672871;26482.9;2.0763;0.170667
20230103011322325_SVAKOV-R12_snap.fits;0.87067;26507.8;0.748361;0
20230103011422400_SVAKOV-R12_snap.fits;0.869925;26497.6;0.631094;0
20230103011521792_SVAKOV-R12_met.fits;0.70901;26490.2;2.06684;0.170667
20230103011528448_SVAKOV-R12_met.fits;0.861119;26488.8;4.95917;0.170667
20230103011522474_SVAKOV-R12_snap.fits;0.871601;26518.1;0.869059;0
20230103011622549_SVAKOV-R12_snap.fits;0.850438;26528.3;0.709861;0
20230103011723477_SVAKOV-R12_met.fits;0.827595;26484.4;2.94829;0.341333
20230103011735082_SVAKOV-R12_met.fits;0.765237;26503.4;2.02102;0.512
20230103011756928_SVAKOV-R12_met.fits;0.65459;26532.7;1.5699;0.170667
20230103011722624_SVAKOV-R12_snap.fits;0.711597;26532.7;0.6864;0
20230103011822698_SVAKOV-R12_snap.fits;0.82686;26474.1;0.761698;0
20230103011931989_SVAKOV-R12_met.fits;0.703933;26494.6;2.15806;0.341333
20230103011922773_SVAKOV-R12_snap.fits;0.754741;26487.3;0.542152;0
20230103012039914_SVAKOV-R12_met.fits;0.748723;26521;6.98188;0.341333
20230103012100906_SVAKOV-R12_met.fits;0.755856;26484.4;2.23259;0.170667
20230103012022848_SVAKOV-R12_snap.fits;0.700725;26484.4;0.608215;0
20230103012122922_SVAKOV-R12_snap.fits;0.76415;26469.7;0.649059;0
20230103012230506_SVAKOV-R12_met.fits;0.753928;26519.5;1.89613;0.341333
20230103012222997_SVAKOV-R12_snap.fits;0.825508;26532.7;0.579133;0
20230103012333653_SVAKOV-R12_met.fits;0.920763;26529.8;2.28711;0.170667
20230103012339456_SVAKOV-R12_met.fits;0.801273;26506.3;1.63086;0.341333
20230103012400106_SVAKOV-R12_met.fits;0.796343;26503.4;2.04136;0.170667
20230103012323072_SVAKOV-R12_snap.fits;0.906553;26477.1;0.749255;0
20230103012451818_SVAKOV-R12_met.fits;0.858075;26485.8;2.23326;0.170667
20230103012518613_SVAKOV-R12_met.fits;0.751866;26487.3;2.64942;0.170667
20230103012423146_SVAKOV-R12_snap.fits;0.764127;26482.9;0.594027;0
20230103012550357_SVAKOV-R12_met.fits;0.739164;26487.3;1.79082;0.170667
20230103012615616_SVAKOV-R12_met.fits;0.737953;26491.7;2.00848;0.341333
20230103012523221_SVAKOV-R12_snap.fits;0.836017;26471.2;0.677589;0
20230103012641386_SVAKOV-R12_met.fits;0.648862;26488.8;1.75699;0.170667
20230103012646165_SVAKOV-R12_met.fits;1.30187;26518.1;3.89242;0.512
20230103012623296_SVAKOV-R12_snap.fits;0.792851;26472.7;0.804947;0
20230103012818154_SVAKOV-R12_met.fits;0.751512;26499;3.22301;0.170667
20230103012723370_SVAKOV-R12_snap.fits;0.650768;26518.1;0.731194;0
20230103012836245_SVAKOV-R12_met.fits;0.803076;26525.4;2.42859;1.36533
20230103012910378_SVAKOV-R12_met.fits;0.898283;26496.1;1.86081;0.170667
20230103012823445_SVAKOV-R12_snap.fits;0.732468;26469.7;0.608556;0
20230103012959018_SVAKOV-R12_met.fits;0.831616;26496.1;1.67033;0.170667
20230103013001408_SVAKOV-R12_met.fits;0.872044;26506.3;1.86701;0.512
20230103012923520_SVAKOV-R12_snap.fits;0.67084;26541.5;0.685556;0
20230103013056874_SVAKOV-R12_met.fits;0.633388;26526.9;1.41144;0.170667
20230103013023594_SVAKOV-R12_snap.fits;0.715534;26481.4;0.933491;0
20230103013157632_SVAKOV-R12_met.fits;0.755813;26480;3.21172;0.170667
20230103013123669_SVAKOV-R12_snap.fits;0.769877;26480;0.663931;0
20230103013314773_SVAKOV-R12_met.fits;0.757233;26512.2;2.5409;0.341333
20230103013223744_SVAKOV-R12_snap.fits;0.781959;26480;0.727664;0
20230103013323818_SVAKOV-R12_snap.fits;0.685953;26544.4;0.722229;0
20230103013423893_SVAKOV-R12_snap.fits;0.69609;26515.1;0.631888;0
20230103013542741_SVAKOV-R12_met.fits;0.853367;26469.7;2.04581;0.512
20230103013545301_SVAKOV-R12_met.fits;0.748462;26474.1;3.01441;0.341333
20230103013553493_SVAKOV-R12_met.fits;0.635673;26494.6;2.03325;3.75467
20230103013559296_SVAKOV-R12_met.fits;0.802109;26513.7;2.14131;0.170667
20230103013523968_SVAKOV-R12_snap.fits;0.684808;26493.2;0.60542;0
20230103013642986_SVAKOV-R12_met.fits;0.562304;26455.1;1.42794;1.87733
20230103013624042_SVAKOV-R12_snap.fits;0.707699;26500.5;0.867686;0
20230103013731456_SVAKOV-R12_met.fits;0.775145;26469.7;2.48184;0.170667
20230103013741866_SVAKOV-R12_met.fits;0.751605;26502;2.97561;0.341333
20230103013724117_SVAKOV-R12_snap.fits;0.819979;26541.5;0.539179;0
20230103013858154_SVAKOV-R12_met.fits;0.681955;26506.3;1.93525;0.341333
20230103013902421_SVAKOV-R12_met.fits;0.761592;26518.1;1.77013;0.170667
20230103013824192_SVAKOV-R12_snap.fits;0.695441;26453.6;0.685449;0
20230103014011541_SVAKOV-R12_met.fits;0.773303;26515.1;1.60047;0.170667
20230103014014101_SVAKOV-R12_met.fits;0.742984;26538.6;1.49619;0.170667
20230103014017002_SVAKOV-R12_met.fits;0.690275;26509.3;2.15254;0.170667
20230103013924266_SVAKOV-R12_snap.fits;0.793208;26484.4;0.741089;0
20230103014026560_SVAKOV-R12_met.fits;0.869129;26490.2;2.44225;0.512
20230103014024341_SVAKOV-R12_snap.fits;0.840275;26522.5;0.581372;0
20230103014124416_SVAKOV-R12_snap.fits;0.755811;26455.1;0.611108;0
20230103014251968_SVAKOV-R12_met.fits;0.796607;26502;1.69843;0.341333
20230103014315690_SVAKOV-R12_met.fits;0.749144;26503.4;1.8418;0.512
20230103014224490_SVAKOV-R12_snap.fits;0.801682;26463.9;0.515468;0
20230103014332074_SVAKOV-R12_met.fits;0.935903;26526.9;1.91722;0.170667
20230103014324565_SVAKOV-R12_snap.fits;0.733264;26477.1;0.623713;0
20230103014424128_SVAKOV-R12_met.fits;0.711112;26449.2;2.99019;2.73067
20230103014455701_SVAKOV-R12_met.fits;0.663877;26510.7;1.94908;0.170667
20230103014424640_SVAKOV-R12_snap.fits;0.54029;26484.4;0.672251;0
20230103014524714_SVAKOV-R12_snap.fits;0.725719;26540;0.575609;0
20230103014643221_SVAKOV-R12_met.fits;0.843059;26537.1;1.72252;0.170667
20230103014624789_SVAKOV-R12_snap.fits;0.761429;26452.1;0.704551;0
20230103014722133_SVAKOV-R12_met.fits;0.784604;26465.3;3.24459;0.341333
20230103014755754_SVAKOV-R12_met.fits;0.773981;26497.6;1.95411;0.170667
20230103014814698_SVAKOV-R12_met.fits;0.854909;26506.3;1.84832;0.341333
20230103014724864_SVAKOV-R12_snap.fits;0.606571;26477.1;0.628866;0
20230103014853952_SVAKOV-R12_met.fits;0.796655;26519.5;2.05075;0.170667
20230103014824938_SVAKOV-R12_snap.fits;0.800999;26545.9;0.773052;0
20230103014955050_SVAKOV-R12_met.fits;0.893897;26541.5;1.92329;0.853333
20230103014925013_SVAKOV-R12_snap.fits;0.822139;26494.6;0.974911;0
20230103015023210_SVAKOV-R12_met.fits;0.773089;26493.2;17.8007;0.341333
20230103015059904_SVAKOV-R12_met.fits;0.797292;26480;3.26609;0.341333
20230103015112874_SVAKOV-R12_met.fits;0.741906;26493.2;2.11791;0.170667
20230103015025088_SVAKOV-R12_snap.fits;0.793155;26466.8;0.850393;0
20230103015142912_SVAKOV-R12_met.fits;0.817197;26507.8;1.67352;0.170667
20230103015146496_SVAKOV-R12_met.fits;0.769442;26512.2;1.93995;0.512
20230103015154346_SVAKOV-R12_met.fits;0.716502;26462.4;1.50958;0.170667
20230103015157248_SVAKOV-R12_met.fits;0.759614;26544.4;1.66486;0.170667
20230103015201856_SVAKOV-R12_met.fits;0.654107;26487.3;4.87415;0.170667
20230103015216362_SVAKOV-R12_met.fits;0.668349;26497.6;1.33771;0.170667
20230103015125162_SVAKOV-R12_snap.fits;0.825364;26456.5;0.601979;0
20230103015238549_SVAKOV-R12_met.fits;0.823027;26497.6;1.70019;0.341333
20230103015317973_SVAKOV-R12_met.fits;0.713949;26506.3;5.42509;0.341333
20230103015225237_SVAKOV-R12_snap.fits;0.969156;26488.8;0.727991;0
20230103015325312_SVAKOV-R12_snap.fits;0.887859;26540;0.820081;0
20230103015429994_SVAKOV-R12_met.fits;0.680093;26493.2;1.94664;0.170667
20230103015507370_SVAKOV-R12_met.fits;0.804745;26502;4.51322;0.512
20230103015425386_SVAKOV-R12_snap.fits;0.897891;26531.2;0.801693;0
20230103015553450_SVAKOV-R12_met.fits;0.842665;26493.2;3.25937;0.341333
20230103015558058_SVAKOV-R12_met.fits;0.842555;26502;10.3617;0.512
20230103015525461_SVAKOV-R12_snap.fits;0.788272;26475.6;0.708045;0
20230103015625536_SVAKOV-R12_snap.fits;0.796647;26466.8;0.525221;0
20230103015808277_SVAKOV-R12_met.fits;0.681879;26500.5;1.51091;0.170667
20230103015725610_SVAKOV-R12_snap.fits;0.693196;26477.1;0.513175;0
20230103015829952_SVAKOV-R12_met.fits;0.77096;26523.9;1.5984;0.170667
20230103015847872_SVAKOV-R12_met.fits;0.672917;26494.6;1.61663;0.170667
20230103015825685_SVAKOV-R12_snap.fits;0.680532;26496.1;0.656025;0
20230103015925760_SVAKOV-R12_snap.fits;0.719979;26472.7;0.580387;0
