# file name; noise; peak f.; mag.; duration
20230103215928661_SVAKOV-R12_met.fits;0.814134;26503.4;3.77222;0.170667
20230103215936341_SVAKOV-R12_met.fits;0.754502;26502;2.15089;0.170667
20230103220001258_SVAKOV-R12_met.fits;0.930377;26449.2;4.01957;0.170667
20230103220007914_SVAKOV-R12_met.fits;0.902664;26499;2.65726;0.512
20230103220042048_SVAKOV-R12_met.fits;0.688147;26493.2;2.32018;0.341333
20230103220104405_SVAKOV-R12_met.fits;0.894996;26494.6;2.36943;0.170667
20230103220055360_SVAKOV-R12_snap.fits;1.46195;26531.2;1.16771;0
20230103220156970_SVAKOV-R12_met.fits;0.773332;26500.5;11.0985;3.072
20230103220227349_SVAKOV-R12_met.fits;0.7984;26499;2.75983;0.341333
20230103220155434_SVAKOV-R12_snap.fits;0.747043;26469.7;0.604695;0
20230103220254314_SVAKOV-R12_met.fits;0.792665;26497.6;2.38842;2.38933
20230103220345856_SVAKOV-R12_met.fits;0.835298;26497.6;1.73273;0.170667
20230103220255509_SVAKOV-R12_snap.fits;0.709837;26462.4;0.611164;0
20230103220352682_SVAKOV-R12_met.fits;0.704677;26490.2;2.55112;0.341333
20230103220420501_SVAKOV-R12_met.fits;0.643455;26506.3;1.71551;0.512
20230103220355584_SVAKOV-R12_snap.fits;0.768105;26540;0.568552;0
20230103220455658_SVAKOV-R12_snap.fits;0.676999;26466.8;0.5478;0
20230103220609045_SVAKOV-R12_met.fits;0.928247;26502;8.62775;0.341333
20230103220555733_SVAKOV-R12_snap.fits;0.71431;26449.2;0.677371;0
20230103220655808_SVAKOV-R12_snap.fits;0.758215;26475.6;0.570889;0
20230103220755882_SVAKOV-R12_snap.fits;0.786863;26531.2;0.554259;0
20230103220856298_SVAKOV-R12_met.fits;0.797238;26469.7;3.21616;0.341333
20230103220936234_SVAKOV-R12_met.fits;0.751403;26502;2.76156;0.341333
20230103220855957_SVAKOV-R12_snap.fits;1.22205;26478.5;0.876041;0
20230103220956032_SVAKOV-R12_snap.fits;1.27205;26484.4;1.42665;0
20230103221128533_SVAKOV-R12_met.fits;0.816743;26516.6;4.94469;0.341333
20230103221056106_SVAKOV-R12_snap.fits;1.25754;26541.5;1.03773;0
20230103221156181_SVAKOV-R12_snap.fits;0.718673;26488.8;0.67129;0
20230103221256256_SVAKOV-R12_snap.fits;0.807845;26462.4;1.12683;0
20230103221419712_SVAKOV-R12_met.fits;0.90968;26500.5;2.16743;0.853333
20230103221423637_SVAKOV-R12_met.fits;0.791013;26506.3;2.3862;7.33867
20230103221439509_SVAKOV-R12_met.fits;0.790177;26506.3;5.46288;0.341333
20230103221356330_SVAKOV-R12_snap.fits;0.771458;26480;0.668023;0
20230103221520128_SVAKOV-R12_met.fits;0.640751;26456.5;1.74394;0.170667
20230103221524394_SVAKOV-R12_met.fits;0.697331;26500.5;13.8493;1.024
20230103221456405_SVAKOV-R12_snap.fits;0.739253;26490.2;0.823974;0
20230103221556480_SVAKOV-R12_snap.fits;0.676193;26516.6;0.730876;0
20230103221720960_SVAKOV-R12_met.fits;0.69446;26499;1.54106;0.512
20230103221729664_SVAKOV-R12_met.fits;0.663413;26507.8;8.63125;1.024
20230103221656554_SVAKOV-R12_snap.fits;0.653001;26506.3;0.511425;0
20230103221757312_SVAKOV-R12_met.fits;0.816156;26502;2.21735;0.170667
20230103221809088_SVAKOV-R12_met.fits;0.785144;26521;2.44063;0.170667
20230103221815744_SVAKOV-R12_met.fits;0.927047;26541.5;2.51267;0.341333
20230103221850730_SVAKOV-R12_met.fits;0.656967;26490.2;1.74422;0.341333
20230103221756629_SVAKOV-R12_snap.fits;0.731;26512.2;4.07398;0
20230103221854656_SVAKOV-R12_met.fits;1.02993;26510.7;2.06738;2.21867
20230103221917184_SVAKOV-R12_met.fits;0.713759;26499;3.31027;0.341333
20230103221920768_SVAKOV-R12_met.fits;0.772035;26512.2;14.2144;0.853333
20230103221935104_SVAKOV-R12_met.fits;0.687599;26503.4;1.40322;0.170667
20230103221856704_SVAKOV-R12_snap.fits;0.784059;26526.9;0.649134;0
20230103222038762_SVAKOV-R12_met.fits;0.652066;26485.8;2.45653;0.170667
20230103221956778_SVAKOV-R12_snap.fits;0.643528;26534.2;0.820148;0
20230103222056853_SVAKOV-R12_snap.fits;0.876679;26455.1;0.579432;0
20230103222210069_SVAKOV-R12_met.fits;0.662253;26485.8;1.46521;0.170667
20230103222236352_SVAKOV-R12_met.fits;0.823164;26499;1.97141;0.170667
20230103222156928_SVAKOV-R12_snap.fits;1.0597;26523.9;0.838652;0
20230103222313898_SVAKOV-R12_met.fits;0.804534;26500.5;1.72576;0.170667
20230103222257002_SVAKOV-R12_snap.fits;1.01139;26526.9;0.735156;0
20230103222357077_SVAKOV-R12_snap.fits;0.800407;26512.2;0.680519;0
20230103222516778_SVAKOV-R12_met.fits;0.758528;26487.3;1.60903;2.90133
20230103222536746_SVAKOV-R12_met.fits;0.708851;26522.5;1.43934;2.56
20230103222457152_SVAKOV-R12_snap.fits;0.739712;26521;0.607721;0
20230103222604394_SVAKOV-R12_met.fits;0.722152;26499;1.79888;0.341333
20230103222641600_SVAKOV-R12_met.fits;0.783273;26503.4;2.42909;0.512
20230103222647061_SVAKOV-R12_met.fits;0.991864;26494.6;2.86873;0.170667
20230103222557226_SVAKOV-R12_snap.fits;0.670733;26497.6;0.665453;0
20230103222722389_SVAKOV-R12_met.fits;0.676226;26500.5;4.48439;0.341333
20230103222657301_SVAKOV-R12_snap.fits;0.792755;26545.9;0.585254;0
20230103222832874_SVAKOV-R12_met.fits;0.83241;26500.5;24.9583;0.512
20230103222757376_SVAKOV-R12_snap.fits;0.728792;26480;0.677042;0
20230103222857450_SVAKOV-R12_snap.fits;0.78494;26545.9;0.687595;0
20230103222957525_SVAKOV-R12_snap.fits;0.804636;26545.9;0.635715;0
20230103223112448_SVAKOV-R12_met.fits;0.671153;26502;1.60457;0.170667
20230103223115008_SVAKOV-R12_met.fits;0.752246;26507.8;2.91738;0.170667
20230103223137024_SVAKOV-R12_met.fits;0.795883;26499;3.30722;0.341333
20230103223142144_SVAKOV-R12_met.fits;0.770156;26503.4;2.61025;0.170667
20230103223057600_SVAKOV-R12_snap.fits;0.777093;26459.5;0.918398;0
20230103223229248_SVAKOV-R12_met.fits;0.76785;26503.4;1.59173;1.70667
20230103223232832_SVAKOV-R12_met.fits;0.669425;26544.4;1.40965;0.170667
20230103223252288_SVAKOV-R12_met.fits;0.68048;26503.4;1.56995;0.170667
20230103223157674_SVAKOV-R12_snap.fits;0.836346;26545.9;0.778813;0
20230103223332906_SVAKOV-R12_met.fits;1.87617;26499;7.7405;0.682667
20230103223347072_SVAKOV-R12_met.fits;0.96754;26482.9;10.388;0.341333
20230103223257749_SVAKOV-R12_snap.fits;0.824126;26538.6;0.712167;0
20230103223414720_SVAKOV-R12_met.fits;0.701769;26506.3;4.79454;0.170667
20230103223357824_SVAKOV-R12_snap.fits;0.829572;26523.9;0.625808;0
20230103223523498_SVAKOV-R12_met.fits;0.788349;26500.5;2.63124;0.170667
20230103223457898_SVAKOV-R12_snap.fits;0.806792;26484.4;0.760402;0
20230103223631253_SVAKOV-R12_met.fits;0.707917;26506.3;3.87472;0.341333
20230103223557973_SVAKOV-R12_snap.fits;1.80459;26518.1;1.07438;0
20230103223724160_SVAKOV-R12_met.fits;0.884319;26502;3.9735;0.170667
20230103223658048_SVAKOV-R12_snap.fits;0.800454;26493.2;0.716688;0
20230103223758122_SVAKOV-R12_snap.fits;0.743727;26480;0.670913;0
20230103223939840_SVAKOV-R12_met.fits;0.71605;26510.7;2.02347;3.584
20230103223947690_SVAKOV-R12_met.fits;0.794866;26500.5;3.87318;0.341333
20230103223858197_SVAKOV-R12_snap.fits;0.822943;26544.4;0.705555;0
20230103224020458_SVAKOV-R12_met.fits;0.849929;26494.6;2.47512;0.341333
20230103223958272_SVAKOV-R12_snap.fits;0.831941;26529.8;0.898453;0
20230103224058346_SVAKOV-R12_snap.fits;0.875957;26458;0.747704;0
20230103224200810_SVAKOV-R12_met.fits;0.681953;26488.8;1.68151;0.170667
20230103224234602_SVAKOV-R12_met.fits;0.787644;26456.5;5.60756;1.19467
20230103224158421_SVAKOV-R12_snap.fits;0.73074;26532.7;0.613997;0
20230103224257130_SVAKOV-R12_met.fits;0.893663;26499;2.4679;0.682667
20230103224302421_SVAKOV-R12_met.fits;0.75497;26503.4;6.89287;0.341333
20230103224336554_SVAKOV-R12_met.fits;0.854551;26500.5;2.82014;0.170667
20230103224258496_SVAKOV-R12_snap.fits;0.720098;26481.4;0.61114;0
20230103224358570_SVAKOV-R12_snap.fits;0.705232;26531.2;0.705599;0
20230103224500864_SVAKOV-R12_met.fits;0.782749;26499;3.64323;0.341333
20230103224503594_SVAKOV-R12_met.fits;0.881554;26497.6;2.13253;0.170667
20230103224514517_SVAKOV-R12_met.fits;1.06922;26496.1;3.33338;2.38933
20230103224458645_SVAKOV-R12_snap.fits;0.573686;26456.5;0.973133;0
20230103224637290_SVAKOV-R12_met.fits;0.866062;26500.5;3.39171;0.170667
20230103224558720_SVAKOV-R12_snap.fits;0.639616;26462.4;0.69835;0
20230103224731904_SVAKOV-R12_met.fits;0.704846;26500.5;1.7954;0.512
20230103224658794_SVAKOV-R12_snap.fits;0.651082;26485.8;0.667018;0
20230103224755626_SVAKOV-R12_met.fits;0.72449;26507.8;2.22728;0.512
20230103224803989_SVAKOV-R12_met.fits;0.781422;26491.7;1.73197;0.512
20230103224826005_SVAKOV-R12_met.fits;0.867325;26500.5;1.74156;0.170667
20230103224851605_SVAKOV-R12_met.fits;0.661243;26523.9;1.47824;0.170667
20230103224758869_SVAKOV-R12_snap.fits;0.779356;26480;0.656428;0
20230103224858944_SVAKOV-R12_snap.fits;1.27899;26503.4;1.18001;0
20230103224959018_SVAKOV-R12_snap.fits;0.887509;26531.2;0.615495;0
20230103225059093_SVAKOV-R12_snap.fits;0.763713;26516.6;0.761513;0
20230103225210090_SVAKOV-R12_met.fits;0.710581;26502;1.62428;0.170667
20230103225215381_SVAKOV-R12_met.fits;0.70083;26522.5;4.18236;0.341333
20230103225234154_SVAKOV-R12_met.fits;0.818862;26491.7;5.34714;0.341333
20230103225252928_SVAKOV-R12_met.fits;0.773116;26502;3.11606;0.682667
20230103225159168_SVAKOV-R12_snap.fits;0.761733;26515.1;0.600284;0
20230103225329792_SVAKOV-R12_met.fits;0.872162;26502;1.86963;0.341333
20230103225259242_SVAKOV-R12_snap.fits;0.86689;26497.6;0.868561;0
20230103225419285_SVAKOV-R12_met.fits;0.770931;26477.1;2.61975;1.536
20230103225431232_SVAKOV-R12_met.fits;0.731754;26506.3;3.50977;1.87733
20230103225359317_SVAKOV-R12_snap.fits;0.778061;26477.1;0.574215;0
20230103225459392_SVAKOV-R12_snap.fits;0.643125;26528.3;0.782853;0
20230103225559466_SVAKOV-R12_snap.fits;0.762721;26540;0.577547;0
20230103225717973_SVAKOV-R12_met.fits;0.820019;26497.6;2.86408;0.170667
20230103225739477_SVAKOV-R12_met.fits;0.770865;26493.2;3.46744;0.512
20230103225659541_SVAKOV-R12_snap.fits;0.695389;26493.2;0.798775;0
20230103225805248_SVAKOV-R12_met.fits;0.77827;26490.2;2.05111;4.26667
20230103225828970_SVAKOV-R12_met.fits;0.615226;26494.6;10.4807;0.341333
20230103225843648_SVAKOV-R12_met.fits;0.658737;26538.6;9.95006;0.682667
20230103225759616_SVAKOV-R12_snap.fits;0.89857;26458;0.708236;0
20230103225916245_SVAKOV-R12_met.fits;0.803233;26528.3;2.48179;0.170667
20230103225859690_SVAKOV-R12_snap.fits;0.793127;26453.6;0.572859;0
20230103225959765_SVAKOV-R12_snap.fits;0.751321;26460.9;0.599672;0
