# file name; noise; peak f.; mag.; duration
20230103085957632_SVAKOV-R12_met.fits;0.862061;26499;2.14103;0.170667
20230103090126378_SVAKOV-R12_met.fits;0.821373;26503.4;2.61922;0.170667
20230103090057194_SVAKOV-R12_snap.fits;0.636675;26496.1;0.800309;0
20230103090219114_SVAKOV-R12_met.fits;0.758991;26499;3.20632;0.341333
20230103090240277_SVAKOV-R12_met.fits;0.812715;26518.1;2.383;0.341333
20230103090157269_SVAKOV-R12_snap.fits;0.84222;26478.5;0.610617;0
20230103090257344_SVAKOV-R12_snap.fits;1.38413;26459.5;1.11391;0
20230103090357418_SVAKOV-R12_snap.fits;0.848962;26507.8;0.581191;0
20230103090530944_SVAKOV-R12_met.fits;0.665194;26502;1.56362;0.170667
20230103090544085_SVAKOV-R12_met.fits;0.734406;26485.8;4.09675;0.341333
20230103090457493_SVAKOV-R12_snap.fits;0.731267;26465.3;0.642654;0
20230103090607296_SVAKOV-R12_met.fits;0.787517;26469.7;2.03431;0.512
20230103090613440_SVAKOV-R12_met.fits;0.665944;26502;1.60898;0.170667
20230103090651498_SVAKOV-R12_met.fits;0.78381;26494.6;1.61312;0.170667
20230103090557568_SVAKOV-R12_snap.fits;0.728535;26512.2;0.664427;0
20230103090700202_SVAKOV-R12_met.fits;0.741669;26512.2;2.23291;0.170667
20230103090657642_SVAKOV-R12_snap.fits;0.950698;26502;0.767453;0
20230103090757717_SVAKOV-R12_snap.fits;0.909616;26531.2;0.715735;0
20230103090904277_SVAKOV-R12_met.fits;0.821823;26502;2.01202;0.341333
20230103090931754_SVAKOV-R12_met.fits;0.778588;26503.4;5.77089;0.341333
20230103090857792_SVAKOV-R12_snap.fits;0.889654;26480;0.79614;0
20230103091049920_SVAKOV-R12_met.fits;0.754792;26502;1.53741;0.170667
20230103090957866_SVAKOV-R12_snap.fits;0.770395;26540;0.620158;0
20230103091057941_SVAKOV-R12_snap.fits;0.698716;26460.9;0.840546;0
20230103091217301_SVAKOV-R12_met.fits;0.725181;26488.8;2.09927;0.170667
20230103091226176_SVAKOV-R12_met.fits;0.798678;26500.5;6.91266;0.341333
20230103091158016_SVAKOV-R12_snap.fits;0.797281;26478.5;0.777196;0
20230103091258090_SVAKOV-R12_snap.fits;0.70724;26466.8;0.614148;0
20230103091404650_SVAKOV-R12_met.fits;0.738257;26491.7;3.08238;0.512
20230103091358165_SVAKOV-R12_snap.fits;0.725083;26504.9;0.744878;0
20230103091504554_SVAKOV-R12_met.fits;0.726195;26507.8;2.55746;0.170667
20230103091458240_SVAKOV-R12_snap.fits;0.834168;26529.8;0.72581;0
20230103091638421_SVAKOV-R12_met.fits;0.781766;26491.7;1.6312;0.170667
20230103091558314_SVAKOV-R12_snap.fits;0.99089;26499;1.18287;0
20230103091729280_SVAKOV-R12_met.fits;0.775491;26499;2.43562;0.341333
20230103091658389_SVAKOV-R12_snap.fits;1.27609;26544.4;1.0497;0
20230103091833621_SVAKOV-R12_met.fits;0.749883;26503.4;2.51477;0.341333
20230103091843520_SVAKOV-R12_met.fits;0.796051;26502;6.03122;0.512
20230103091758464_SVAKOV-R12_snap.fits;0.888579;26541.5;0.833427;0
20230103091858538_SVAKOV-R12_snap.fits;0.744338;26531.2;0.684457;0
20230103091958613_SVAKOV-R12_snap.fits;0.799491;26502;0.91442;0
20230103092135040_SVAKOV-R12_met.fits;0.720271;26519.5;2.04661;0.170667
20230103092058688_SVAKOV-R12_snap.fits;0.687023;26543;0.661663;0
20230103092214805_SVAKOV-R12_met.fits;0.765467;26513.7;1.89595;0.512
20230103092217365_SVAKOV-R12_met.fits;0.836967;26453.6;1.91137;0.341333
20230103092158762_SVAKOV-R12_snap.fits;0.842944;26449.2;0.644118;0
20230103092302592_SVAKOV-R12_met.fits;0.826543;26510.7;3.59978;0.170667
20230103092333653_SVAKOV-R12_met.fits;0.805257;26499;1.82368;0.341333
20230103092258837_SVAKOV-R12_snap.fits;0.724103;26460.9;0.620282;0
20230103092421781_SVAKOV-R12_met.fits;0.747464;26500.5;5.06829;0.341333
20230103092436117_SVAKOV-R12_met.fits;0.848321;26493.2;2.65373;0.170667
20230103092438677_SVAKOV-R12_met.fits;0.708372;26494.6;18.4988;0.682667
20230103092358912_SVAKOV-R12_snap.fits;0.813868;26545.9;0.757989;0
20230103092515029_SVAKOV-R12_met.fits;0.666901;26496.1;1.38673;0.170667
20230103092458986_SVAKOV-R12_snap.fits;0.658381;26543;0.76465;0
20230103092653162_SVAKOV-R12_met.fits;0.778522;26500.5;9.68971;0.512
20230103092559061_SVAKOV-R12_snap.fits;0.789623;26518.1;0.754229;0
20230103092659306_SVAKOV-R12_met.fits;0.656916;26504.9;1.89661;0.341333
20230103092659136_SVAKOV-R12_snap.fits;0.759709;26453.6;0.740116;0
20230103092819861_SVAKOV-R12_met.fits;0.750619;26493.2;1.53318;0.170667
20230103092759210_SVAKOV-R12_snap.fits;0.684056;26477.1;0.652386;0
20230103092859285_SVAKOV-R12_snap.fits;1.17698;26491.7;0.674148;0
20230103092959360_SVAKOV-R12_snap.fits;0.866488;26507.8;0.641324;0
20230103093104554_SVAKOV-R12_met.fits;0.861213;26512.2;4.9399;0.170667
20230103093113770_SVAKOV-R12_met.fits;0.766035;26491.7;1.91287;22.3573
20230103093138517_SVAKOV-R12_met.fits;0.811097;26507.8;1.74372;0.341333
20230103093141760_SVAKOV-R12_met.fits;0.85703;26512.2;2.27422;2.21867
20230103093153877_SVAKOV-R12_met.fits;0.793068;26475.6;4.90115;0.512
20230103093059434_SVAKOV-R12_snap.fits;1.40166;26460.9;0.987281;0
20230103093204288_SVAKOV-R12_met.fits;0.770657;26482.9;4.08984;0.170667
20230103093159509_SVAKOV-R12_snap.fits;0.744934;26529.8;0.604164;0
20230103093300266_SVAKOV-R12_met.fits;0.690651;26485.8;1.75265;0.170667
20230103093318016_SVAKOV-R12_met.fits;0.769725;26522.5;1.71044;0.170667
20230103093259584_SVAKOV-R12_snap.fits;0.835884;26449.2;0.515148;0
20230103093412629_SVAKOV-R12_met.fits;0.932287;26499;2.02075;0.341333
20230103093447957_SVAKOV-R12_met.fits;0.818926;26496.1;6.02389;0.341333
20230103093359658_SVAKOV-R12_snap.fits;0.903588;26496.1;0.726179;0
20230103093544448_SVAKOV-R12_met.fits;0.892521;26497.6;1.92947;0.170667
20230103093459733_SVAKOV-R12_snap.fits;0.796729;26485.8;0.580144;0
20230103093603050_SVAKOV-R12_met.fits;0.738014;26487.3;1.63092;0.170667
20230103093612096_SVAKOV-R12_met.fits;0.695359;26469.7;8.81878;0.341333
20230103093559808_SVAKOV-R12_snap.fits;0.79444;26521;0.623027;0
20230103093714218_SVAKOV-R12_met.fits;0.877172;26459.5;3.07627;0.682667
20230103093717632_SVAKOV-R12_met.fits;0.741099;26491.7;1.80527;0.170667
20230103093743914_SVAKOV-R12_met.fits;0.869916;26516.6;2.00375;0.341333
20230103093756373_SVAKOV-R12_met.fits;0.785348;26469.7;1.64182;0.170667
20230103093659882_SVAKOV-R12_snap.fits;0.771083;26534.2;0.635313;0
20230103093807125_SVAKOV-R12_met.fits;0.807276;26482.9;2.18343;0.512
20230103093817877_SVAKOV-R12_met.fits;0.795095;26482.9;1.95723;1.19467
20230103093759957_SVAKOV-R12_snap.fits;0.753068;26462.4;0.602071;0
20230103093900032_SVAKOV-R12_snap.fits;0.629252;26452.1;0.836459;0
20230103094032704_SVAKOV-R12_met.fits;0.836776;26497.6;5.47927;0.341333
20230103094042090_SVAKOV-R12_met.fits;0.821657;26466.8;2.84206;0.170667
20230103094000106_SVAKOV-R12_snap.fits;0.8538;26472.7;0.666037;0
20230103094057109_SVAKOV-R12_met.fits;0.680627;26494.6;1.36741;0.170667
20230103094132949_SVAKOV-R12_met.fits;0.741317;26469.7;2.27364;0.341333
20230103094100181_SVAKOV-R12_snap.fits;0.709016;26535.6;0.737037;0
20230103094202816_SVAKOV-R12_met.fits;0.797184;26485.8;2.04311;0.341333
20230103094200256_SVAKOV-R12_snap.fits;0.872022;26469.7;0.489282;0
20230103094328490_SVAKOV-R12_met.fits;0.886921;26506.3;1.98314;0.341333
20230103094300330_SVAKOV-R12_snap.fits;0.91021;26494.6;0.783786;0
20230103094414741_SVAKOV-R12_met.fits;0.838027;26503.4;2.50803;0.170667
20230103094422592_SVAKOV-R12_met.fits;0.820761;26491.7;2.44613;0.170667
20230103094430784_SVAKOV-R12_met.fits;0.934813;26465.3;2.1525;0.170667
20230103094400405_SVAKOV-R12_snap.fits;0.925781;26466.8;1.23754;0
20230103094500480_SVAKOV-R12_snap.fits;0.813598;26535.6;0.639937;0
20230103094600554_SVAKOV-R12_snap.fits;0.879669;26455.1;0.599045;0
20230103094706944_SVAKOV-R12_met.fits;0.918765;26507.8;2.35824;0.341333
20230103094709504_SVAKOV-R12_met.fits;1.07322;26504.9;2.36513;0.853333
20230103094700629_SVAKOV-R12_snap.fits;0.663634;26522.5;0.436295;0
20230103094800704_SVAKOV-R12_snap.fits;0.809266;26481.4;0.852116;0
20230103094911018_SVAKOV-R12_met.fits;0.787079;26466.8;2.2462;0.170667
20230103094944810_SVAKOV-R12_met.fits;0.805106;26496.1;1.64632;0.170667
20230103094900778_SVAKOV-R12_snap.fits;0.803524;26509.3;0.632129;0
20230103095000853_SVAKOV-R12_snap.fits;0.94127;26466.8;0.731763;0
20230103095121578_SVAKOV-R12_met.fits;0.981928;26494.6;2.27289;0.170667
20230103095147520_SVAKOV-R12_met.fits;0.789915;26502;1.70326;0.341333
20230103095100928_SVAKOV-R12_snap.fits;0.720734;26459.5;0.704388;0
20230103095249642_SVAKOV-R12_met.fits;0.734338;26503.4;6.25769;1.19467
20230103095201002_SVAKOV-R12_snap.fits;0.793266;26502;0.659561;0
20230103095317120_SVAKOV-R12_met.fits;0.686857;26516.6;1.89442;0.170667
20230103095345280_SVAKOV-R12_met.fits;0.715079;26526.9;1.48106;0.170667
20230103095301077_SVAKOV-R12_snap.fits;0.864828;26453.6;0.681905;0
20230103095421120_SVAKOV-R12_met.fits;0.775188;26500.5;12.1204;0.341333
20230103095426922_SVAKOV-R12_met.fits;0.673716;26466.8;4.04837;0.170667
20230103095442112_SVAKOV-R12_met.fits;0.715172;26491.7;1.63214;1.19467
20230103095401152_SVAKOV-R12_snap.fits;0.715777;26455.1;0.667422;0
20230103095502592_SVAKOV-R12_met.fits;0.779117;26531.2;2.57862;0.170667
20230103095555328_SVAKOV-R12_met.fits;0.824276;26485.8;4.94515;0.341333
20230103095501226_SVAKOV-R12_snap.fits;0.984602;26525.4;0.718479;0
20230103095632362_SVAKOV-R12_met.fits;0.74647;26499;3.66874;0.170667
20230103095601301_SVAKOV-R12_snap.fits;1.03632;26510.7;0.680978;0
20230103095712128_SVAKOV-R12_met.fits;0.794149;26518.1;1.94972;0.170667
20230103095743872_SVAKOV-R12_met.fits;0.78096;26478.5;4.35204;0.341333
20230103095701376_SVAKOV-R12_snap.fits;0.944928;26509.3;0.606753;0
20230103095830805_SVAKOV-R12_met.fits;0.677791;26502;1.46405;0.170667
20230103095801450_SVAKOV-R12_snap.fits;0.86856;26512.2;0.859606;0
20230103095901525_SVAKOV-R12_snap.fits;0.742737;26499;0.746255;0
