# file name; noise; peak f.; mag.; duration
20230103230041749_SVAKOV-R12_met.fits;0.800939;26504.9;3.16166;0.170667
20230103230048405_SVAKOV-R12_met.fits;0.744001;26500.5;1.68688;0.341333
20230103230053013_SVAKOV-R12_met.fits;0.692281;26502;6.92695;0.512
20230103230149674_SVAKOV-R12_met.fits;0.923644;26471.2;2.97098;0.170667
20230103230059840_SVAKOV-R12_snap.fits;0.684592;26531.2;0.583157;0
20230103230233365_SVAKOV-R12_met.fits;0.735645;26506.3;2.44421;0.341333
20230103230159914_SVAKOV-R12_snap.fits;0.88171;26487.3;0.677673;0
20230103230319445_SVAKOV-R12_met.fits;0.683422;26504.9;1.98239;0.170667
20230103230347605_SVAKOV-R12_met.fits;0.807922;26502;28.2966;2.048
20230103230259989_SVAKOV-R12_snap.fits;1.11248;26474.1;0.947052;0
20230103230416618_SVAKOV-R12_met.fits;0.711662;26504.9;1.74234;0.170667
20230103230400064_SVAKOV-R12_snap.fits;0.809598;26487.3;0.815176;0
20230103230508672_SVAKOV-R12_met.fits;0.706002;26496.1;2.0202;2.21867
20230103230517717_SVAKOV-R12_met.fits;0.676345;26506.3;1.84623;0.170667
20230103230548608_SVAKOV-R12_met.fits;0.911717;26487.3;21.4713;0.512
20230103230500138_SVAKOV-R12_snap.fits;0.668859;26547.4;0.852771;0
20230103230600213_SVAKOV-R12_snap.fits;0.894247;26472.7;0.648773;0
20230103230705920_SVAKOV-R12_met.fits;0.749875;26491.7;2.15881;0.170667
20230103230709674_SVAKOV-R12_met.fits;0.718539;26515.1;4.54885;0.341333
20230103230700288_SVAKOV-R12_snap.fits;0.688567;26512.2;0.726466;0
20230103230856512_SVAKOV-R12_met.fits;0.730194;26515.1;7.92838;0.341333
20230103230800362_SVAKOV-R12_snap.fits;0.810658;26465.3;0.712218;0
20230103230908629_SVAKOV-R12_met.fits;1.14417;26497.6;8.10246;0.341333
20230103230900437_SVAKOV-R12_snap.fits;0.747431;26452.1;0.704192;0
20230103231044032_SVAKOV-R12_met.fits;0.754986;26502;2.49354;0.170667
20230103231000512_SVAKOV-R12_snap.fits;0.793601;26496.1;0.649146;0
20230103231112533_SVAKOV-R12_met.fits;0.720789;26499;1.44201;0.170667
20230103231146154_SVAKOV-R12_met.fits;0.685197;26502;6.04955;0.512
20230103231100586_SVAKOV-R12_snap.fits;0.704915;26493.2;0.92199;0
20230103231207317_SVAKOV-R12_met.fits;0.689604;26469.7;1.4425;0.170667
20230103231200661_SVAKOV-R12_snap.fits;0.968653;26512.2;0.903901;0
20230103231300736_SVAKOV-R12_snap.fits;0.982774;26462.4;0.68535;0
20230103231413098_SVAKOV-R12_met.fits;0.830524;26499;4.15732;0.170667
20230103231430848_SVAKOV-R12_met.fits;0.99483;26523.9;3.37409;0.341333
20230103231439722_SVAKOV-R12_met.fits;0.696529;26500.5;1.55464;0.170667
20230103231400810_SVAKOV-R12_snap.fits;0.775924;26515.1;0.867796;0
20230103231500885_SVAKOV-R12_snap.fits;0.839177;26525.4;0.603158;0
20230103231630144_SVAKOV-R12_met.fits;1.05477;26485.8;28.6162;0.512
20230103231600960_SVAKOV-R12_snap.fits;0.995949;26510.7;0.783761;0
20230103231716053_SVAKOV-R12_met.fits;0.74371;26499;4.05469;0.341333
20230103231732266_SVAKOV-R12_met.fits;1.03;26503.4;10.0795;0.341333
20230103231701034_SVAKOV-R12_snap.fits;0.729336;26460.9;0.555144;0
20230103231807082_SVAKOV-R12_met.fits;0.814493;26502;1.88246;1.36533
20230103231840021_SVAKOV-R12_met.fits;0.674109;26507.8;2.85454;0.170667
20230103231801109_SVAKOV-R12_snap.fits;0.763806;26471.2;0.850017;0
20230103231934976_SVAKOV-R12_met.fits;0.752417;26500.5;1.83415;0.170667
20230103231942826_SVAKOV-R12_met.fits;0.667028;26499;2.2065;0.341333
20230103231952042_SVAKOV-R12_met.fits;0.549772;26496.1;1.22437;0.170667
20230103231901184_SVAKOV-R12_snap.fits;0.642171;26458;0.521093;0
20230103232001258_SVAKOV-R12_snap.fits;0.657935;26472.7;0.609189;0
20230103232108501_SVAKOV-R12_met.fits;0.705258;26502;3.87936;0.170667
20230103232151338_SVAKOV-R12_met.fits;0.925132;26503.4;2.83375;0.170667
20230103232101333_SVAKOV-R12_snap.fits;0.77471;26526.9;0.703015;0
20230103232208576_SVAKOV-R12_met.fits;0.838486;26509.3;1.7566;0.170667
20230103232201408_SVAKOV-R12_snap.fits;0.867497;26474.1;0.743526;0
20230103232354560_SVAKOV-R12_met.fits;0.931045;26490.2;3.12788;0.341333
20230103232301482_SVAKOV-R12_snap.fits;0.724873;26460.9;0.730953;0
20230103232454293_SVAKOV-R12_met.fits;0.818525;26513.7;2.27634;0.170667
20230103232401557_SVAKOV-R12_snap.fits;0.743059;26500.5;0.551718;0
20230103232501632_SVAKOV-R12_snap.fits;0.738098;26500.5;0.767691;0
20230103232601706_SVAKOV-R12_snap.fits;0.86733;26509.3;0.857151;0
20230103232701781_SVAKOV-R12_snap.fits;0.825306;26491.7;0.702911;0
20230103232801856_SVAKOV-R12_snap.fits;1.05821;26503.4;0.57934;0
20230103232905514_SVAKOV-R12_met.fits;0.728865;26494.6;1.48566;0.170667
20230103232901930_SVAKOV-R12_snap.fits;0.775194;26497.6;0.715426;0
20230103233002005_SVAKOV-R12_snap.fits;0.87945;26500.5;0.695453;0
20230103233111637_SVAKOV-R12_met.fits;0.74393;26502;1.58457;0.341333
20230103233139456_SVAKOV-R12_met.fits;0.754758;26496.1;1.59292;0.170667
20230103233152597_SVAKOV-R12_met.fits;0.689273;26455.1;2.20663;0.341333
20230103233102080_SVAKOV-R12_snap.fits;1.91268;26491.7;1.37435;0
20230103233241749_SVAKOV-R12_met.fits;0.650301;26500.5;2.9234;0.341333
20230103233257962_SVAKOV-R12_met.fits;0.778419;26515.1;2.82599;0.341333
20230103233202154_SVAKOV-R12_snap.fits;0.793935;26469.7;0.632053;0
20230103233314176_SVAKOV-R12_met.fits;0.726748;26510.7;2.14334;0.170667
20230103233302229_SVAKOV-R12_snap.fits;0.763039;26537.1;0.569643;0
20230103233423466_SVAKOV-R12_met.fits;0.768744;26510.7;4.62055;9.04533
20230103233402304_SVAKOV-R12_snap.fits;0.76651;26477.1;0.603362;0
20230103233501866_SVAKOV-R12_met.fits;0.661138;26502;1.69125;0.170667
20230103233502378_SVAKOV-R12_snap.fits;0.815201;26449.2;0.803101;0
20230103233635050_SVAKOV-R12_met.fits;0.679854;26502;2.30399;0.170667
20230103233602453_SVAKOV-R12_snap.fits;0.705685;26493.2;0.744734;0
20230103233712085_SVAKOV-R12_met.fits;0.749788;26500.5;1.76375;2.048
20230103233702528_SVAKOV-R12_snap.fits;0.821721;26463.9;0.652224;0
20230103233802602_SVAKOV-R12_snap.fits;0.671163;26452.1;0.628327;0
20230103233903701_SVAKOV-R12_met.fits;0.845443;26502;8.44352;0.512
20230103233948245_SVAKOV-R12_met.fits;0.850143;26507.8;1.70513;0.170667
20230103233955754_SVAKOV-R12_met.fits;0.815171;26497.6;3.3554;2.56
20230103233902677_SVAKOV-R12_snap.fits;0.627325;26523.9;0.818492;0
20230103234044394_SVAKOV-R12_met.fits;0.849606;26497.6;2.18788;1.024
20230103234002752_SVAKOV-R12_snap.fits;0.866619;26523.9;0.654559;0
20230103234102826_SVAKOV-R12_snap.fits;0.592412;26499;0.599578;0
20230103234244032_SVAKOV-R12_met.fits;0.86428;26506.3;1.94001;0.170667
20230103234252736_SVAKOV-R12_met.fits;0.721682;26513.7;1.91252;0.341333
20230103234255637_SVAKOV-R12_met.fits;1.03845;26504.9;8.20138;0.682667
20230103234202901_SVAKOV-R12_snap.fits;0.745411;26515.1;0.966702;0
20230103234302976_SVAKOV-R12_snap.fits;0.721691;26475.6;0.74363;0
20230103234429504_SVAKOV-R12_met.fits;0.707018;26494.6;1.49167;0.170667
20230103234403050_SVAKOV-R12_snap.fits;0.756676;26516.6;0.611138;0
20230103234516096_SVAKOV-R12_met.fits;0.747908;26502;1.64694;0.170667
20230103234529578_SVAKOV-R12_met.fits;0.709474;26496.1;3.49521;0.170667
20230103234503125_SVAKOV-R12_snap.fits;0.748508;26531.2;0.655083;0
20230103234622656_SVAKOV-R12_met.fits;0.707972;26507.8;3.91376;0.341333
20230103234603200_SVAKOV-R12_snap.fits;0.811756;26503.4;0.550489;0
20230103234740821_SVAKOV-R12_met.fits;0.856643;26490.2;14.7592;3.75467
20230103234703274_SVAKOV-R12_snap.fits;0.819245;26523.9;0.921022;0
20230103234824682_SVAKOV-R12_met.fits;0.82398;26499;2.03276;0.512
20230103234854720_SVAKOV-R12_met.fits;0.784849;26463.9;2.83216;0.341333
20230103234803349_SVAKOV-R12_snap.fits;0.710708;26493.2;0.90196;0
20230103234929706_SVAKOV-R12_met.fits;0.746721;26521;1.70761;0.170667
20230103234903424_SVAKOV-R12_snap.fits;1.83473;26518.1;1.36768;0
20230103235010154_SVAKOV-R12_met.fits;0.757314;26512.2;1.65976;0.341333
20230103235046336_SVAKOV-R12_met.fits;0.828704;26504.9;1.81644;0.170667
20230103235003498_SVAKOV-R12_snap.fits;0.836655;26484.4;0.750321;0
20230103235116202_SVAKOV-R12_met.fits;0.776082;26503.4;7.55943;0.341333
20230103235142144_SVAKOV-R12_met.fits;0.828621;26487.3;2.2226;0.341333
20230103235144874_SVAKOV-R12_met.fits;0.718852;26499;3.13256;0.682667
20230103235103573_SVAKOV-R12_snap.fits;0.718756;26541.5;0.738199;0
20230103235203648_SVAKOV-R12_snap.fits;0.791728;26482.9;0.857383;0
20230103235320448_SVAKOV-R12_met.fits;0.726794;26502;2.17459;0.512
20230103235303722_SVAKOV-R12_snap.fits;0.78341;26477.1;0.765986;0
20230103235416256_SVAKOV-R12_met.fits;0.829012;26503.4;1.89082;0.170667
20230103235436736_SVAKOV-R12_met.fits;0.716601;26506.3;1.53879;0.170667
20230103235403797_SVAKOV-R12_snap.fits;0.801014;26522.5;0.714136;0
20230103235503872_SVAKOV-R12_snap.fits;0.754165;26477.1;0.693862;0
20230103235613504_SVAKOV-R12_met.fits;0.667608;26497.6;2.12541;0.170667
20230103235621525_SVAKOV-R12_met.fits;0.639057;26499;3.16443;0.341333
20230103235603946_SVAKOV-R12_snap.fits;0.729837;26458;0.831817;0
20230103235729280_SVAKOV-R12_met.fits;0.809259;26500.5;4.02153;0.341333
20230103235754368_SVAKOV-R12_met.fits;0.837228;26506.3;2.05902;0.341333
20230103235704021_SVAKOV-R12_snap.fits;0.962795;26481.4;5.13405;0
20230103235802389_SVAKOV-R12_met.fits;0.962795;26506.3;2.34788;9.04533
20230103235804096_SVAKOV-R12_snap.fits;0.737118;26481.4;0.665076;0
20230103235904170_SVAKOV-R12_snap.fits;0.72321;26468.3;0.686322;0
