#timestamp,LO_Frequency,Hit,StdDev 
1672750815.2,286047000.6,N
1672750835.0,286047000.4,N
1672750835.9,286047000.4,N
1672750855.8,286047001.0,N
1672750875.6,286047001.0,N
1672750895.4,286047000.7,N
1672750915.3,286047000.4,N
1672750935.1,286047000.4,N
1672750955.8,286047000.6,N
1672750975.7,286047000.8,N
1672750995.5,286046998.2,N
1672751015.4,286047000.4,N
1672751035.2,286047000.1,N
1672751055.0,286047000.5,N
1672751055.9,286047000.5,N
1672751075.8,286047000.2,N
1672751095.6,286047000.6,N
1672751115.5,286047000.7,N
1672751135.3,286047000.2,N
1672751155.1,286047002.7,Y
1672751175.9,286047000.2,P
1672751195.7,286046999.9,P
1672751215.5,286047000.6,P
1672751235.4,286047001.1,Y
1672751255.2,286047000.5,P
1672751275.1,286047000.8,P
1672751276.0,286047000.8,P
1672751295.8,286047000.8,Y
1672751315.7,286046998.6,P
1672751335.5,286046998.5,N
1672751355.3,286047001.2,N
1672751375.2,286046998.7,N
1672751395.0,286046998.9,N
1672751395.9,286046998.9,N
1672751415.8,286046999.1,N
1672751435.6,286046998.6,N
1672751455.4,286046998.8,N
1672751475.3,286046999.1,N
1672751495.1,286046996.5,Y
1672751515.8,286046998.3,P
1672751535.7,286047001.1,N
1672751555.5,286047000.0,N
1672751575.4,286047000.8,N
1672751595.2,286047000.5,N
1672751615.0,286047001.1,N
1672751615.9,286047001.1,N
1672751635.8,286047000.7,N
1672751655.6,286047001.2,N
1672751675.4,286046999.7,N
1672751695.3,286047000.3,N
1672751715.1,286047002.8,Y
1672751735.9,286047000.1,P
1672751755.7,286047000.8,P
1672751775.5,286046998.4,P
1672751795.4,286046998.8,N
1672751815.2,286047001.2,N
1672751835.0,286047000.9,N
1672751836.0,286047000.9,N
1672751855.8,286046998.6,N
1672751875.6,286047000.5,N
1672751895.5,286047000.2,N
1672751915.3,286047001.0,N
1672751935.1,286047000.9,N
1672751955.9,286047000.6,N
1672751975.7,286047000.4,N
1672751995.6,286047000.5,N
1672752015.4,286047000.5,N
1672752035.2,286047001.2,N
1672752055.1,286046999.9,N
1672752056.0,286046999.9,N
1672752075.8,286047000.8,N
1672752095.7,286047000.7,N
1672752115.5,286047000.4,N
1672752135.3,286047000.0,N
1672752155.2,286047000.4,N
1672752175.0,286047000.9,N
1672752175.9,286047000.9,N
1672752195.8,286047000.3,N
1672752215.6,286046999.9,N
1672752235.4,286047000.7,N
1672752255.3,286046998.5,N
1672752275.1,286046998.4,N
1672752295.9,286047000.7,N
1672752315.7,286047001.1,N
1672752335.6,286046999.7,N
1672752355.4,286046999.8,N
1672752375.2,286047000.6,N
1672752395.1,286047000.0,N
1672752396.0,286047000.0,N
1672752415.8,286047001.0,N
1672752435.7,286047001.1,N
1672752455.5,286046998.1,N
1672752475.3,286046998.3,N
1672752495.2,286047000.8,N
1672752515.0,286047001.2,N
1672752515.9,286047001.2,N
1672752535.8,286047000.5,N
1672752555.6,286047001.1,N
1672752575.4,286047000.8,N
1672752595.3,286046998.5,N
1672752615.1,286046998.3,N
1672752635.9,286046998.9,N
1672752655.7,286046998.1,N
1672752675.5,286046998.3,N
1672752695.7,286047000.8,N
1672752715.5,286047000.7,N
1672752735.3,286047000.6,N
1672752755.2,286047001.1,N
1672752775.0,286046998.2,N
1672752775.9,286046998.2,N
1672752795.8,286047000.3,N
1672752815.6,286047000.2,N
1672752835.4,286047002.3,N
1672752855.3,286047000.5,N
1672752875.1,286047000.4,N
1672752895.9,286047000.7,N
1672752915.7,286047000.7,N
1672752935.5,286047000.8,N
1672752955.4,286046998.1,N
1672752975.2,286046998.1,N
1672752995.0,286047000.7,N
1672752995.9,286047000.7,N
1672753015.8,286046998.1,N
1672753035.6,286046998.1,N
1672753055.5,286046998.7,N
1672753075.3,286046998.5,N
1672753095.1,286046999.3,N
1672753115.9,286046998.4,N
1672753135.7,286047000.8,N
1672753155.6,286046998.4,N
1672753175.4,286046998.5,N
1672753195.2,286047001.0,N
1672753215.1,286047001.0,N
1672753216.0,286047001.0,N
1672753235.8,286046998.2,N
1672753255.6,286046998.4,N
1672753275.5,286046998.5,N
1672753295.3,286046998.6,N
1672753315.2,286047000.9,N
1672753335.9,286046999.7,N
1672753355.7,286046999.9,N
1672753375.6,286047000.2,N
1672753395.4,286047000.5,N
1672753415.2,286046999.8,N
1672753435.1,286047000.9,N
1672753436.0,286047000.9,N
1672753455.8,286046998.1,N
1672753475.7,286047001.2,N
1672753495.5,286046998.5,N
1672753515.3,286047001.2,N
1672753535.2,286046999.3,N
1672753555.0,286047001.2,N
1672753555.9,286047001.2,N
1672753575.7,286047000.3,N
1672753595.6,286047002.8,N
1672753615.4,286047002.5,N
1672753635.3,286047001.1,N
1672753655.1,286046998.7,N
1672753656.0,286046998.7,N
1672753675.8,286046999.3,N
1672753695.7,286046999.0,N
1672753715.5,286046999.4,N
1672753735.4,286047001.2,N
1672753755.2,286046998.9,N
1672753775.0,286046998.5,N
1672753775.9,286046998.5,N
1672753795.8,286046998.6,N
1672753815.6,286046998.3,N
1672753835.4,286046998.3,N
1672753855.3,286047001.2,N
1672753875.1,286047001.2,N
1672753895.9,286047000.8,N
1672753915.7,286046998.6,N
1672753935.5,286046998.9,N
1672753955.4,286046999.0,N
1672753975.2,286046998.5,N
1672753995.0,286047000.6,N
1672753995.9,286047000.6,N
1672754015.8,286046998.4,N
1672754035.6,286047000.4,N
1672754055.5,286047001.1,N
1672754075.3,286046998.2,N
1672754095.1,286046998.6,N
1672754115.9,286046999.5,N
1672754135.7,286046997.3,N
1672754155.5,286046996.7,N
1672754175.4,286046998.3,N
1672754195.2,286046998.9,N
1672754215.1,286046998.3,N
1672754216.0,286046998.3,N
1672754235.8,286047001.1,N
1672754255.6,286047000.5,N
1672754275.5,286046998.3,N
1672754295.3,286046998.1,N
1672754315.1,286046998.6,N
1672754335.9,286047001.1,N
1672754355.7,286046998.5,N
1672754375.6,286046998.1,N
1672754395.4,286046998.8,N
