# file name; noise; peak f.; mag.; duration
20231004015941627_FLZ-R0_met.fits;7.11112;26502;15.977;0.170667
20231004020052965_FLZ-R0_snap.fits;10.1062;26500.5;6.74518;0
20231004020153040_FLZ-R0_snap.fits;5.93173;26510.7;6.00341;0
20231004020253115_FLZ-R0_snap.fits;8.90819;26452.1;8.85999;0
20231004020349947_FLZ-R0_met.fits;8.81092;26503.4;22.7015;0.341333
20231004020353189_FLZ-R0_snap.fits;8.44832;26502;9.64676;0
20231004020453264_FLZ-R0_snap.fits;9.19665;26499;6.86165;0
20231004020553339_FLZ-R0_snap.fits;10.1444;26513.7;10.9798;0
20231004020732837_FLZ-R0_met.fits;9.70267;26510.7;25.8935;0.170667
20231004020653413_FLZ-R0_snap.fits;8.74776;26516.6;11.197;0
20231004020752123_FLZ-R0_met.fits;9.81075;26515.1;65.9164;0.341333
20231004020825232_FLZ-R0_met.fits;8.93774;26503.4;20.4263;0.170667
20231004020753488_FLZ-R0_snap.fits;7.97565;26455.1;8.7362;0
20231004020907899_FLZ-R0_met.fits;8.12018;26509.3;42.8948;2.90133
20231004020853563_FLZ-R0_snap.fits;9.08231;26503.4;6.1496;0
20231004021047909_FLZ-R0_met.fits;8.58967;26512.2;25.0064;0.341333
20231004020953637_FLZ-R0_snap.fits;8.64455;26493.2;8.85342;0
20231004021108731_FLZ-R0_met.fits;8.79235;26519.5;25.716;1.024
20231004021053712_FLZ-R0_snap.fits;10.3355;26518.1;8.70871;0
20231004021153787_FLZ-R0_snap.fits;10.1479;26455.1;9.10854;0
20231004021253861_FLZ-R0_snap.fits;8.1839;26518.1;7.95991;0
20231004021353936_FLZ-R0_snap.fits;8.83495;26535.6;7.1185;0
20231004021534971_FLZ-R0_met.fits;9.08099;26496.1;87.4007;0.512
20231004021454011_FLZ-R0_snap.fits;9.97038;26469.7;10.3629;0
20231004021554085_FLZ-R0_snap.fits;7.52331;26487.3;6.64579;0
20231004021654160_FLZ-R0_snap.fits;9.61094;26449.2;7.5931;0
20231004021754235_FLZ-R0_snap.fits;8.59786;26535.6;7.54111;0
20231004021854309_FLZ-R0_snap.fits;9.37737;26458;8.13116;0
20231004022035685_FLZ-R0_met.fits;8.14603;26503.4;16.2964;0.170667
20231004022041829_FLZ-R0_met.fits;8.9978;26525.4;44.763;0.170667
20231004021954384_FLZ-R0_snap.fits;9.07;26469.7;7.10416;0
20231004022054459_FLZ-R0_snap.fits;10.3685;26506.3;7.41884;0
20231004022154533_FLZ-R0_snap.fits;9.95705;26537.1;7.39963;0
20231004022254608_FLZ-R0_snap.fits;8.40469;26504.9;9.50855;0
20231004022354683_FLZ-R0_snap.fits;9.4218;26507.8;8.00831;0
20231004022454757_FLZ-R0_snap.fits;8.01976;26523.9;10.4967;0
20231004022554832_FLZ-R0_snap.fits;8.23242;26525.4;7.89244;0
20231004022654907_FLZ-R0_snap.fits;9.15205;26456.5;9.9047;0
20231004022754981_FLZ-R0_snap.fits;8.2975;26485.8;5.96778;0
20231004022859664_FLZ-R0_met.fits;8.87576;26507.8;19.8493;0.170667
20231004022949328_FLZ-R0_met.fits;8.62145;26490.2;19.1113;0.170667
20231004022855056_FLZ-R0_snap.fits;7.8464;26458;6.38674;0
20231004023015952_FLZ-R0_met.fits;9.42209;26507.8;27.5169;0.170667
20231004023027899_FLZ-R0_met.fits;9.47608;26500.5;24.3674;0.170667
20231004022955131_FLZ-R0_snap.fits;7.91028;26481.4;8.18467;0
20231004023055205_FLZ-R0_snap.fits;9.6628;26532.7;8.19035;0
20231004023154939_FLZ-R0_met.fits;8.80407;26510.7;24.5057;0.170667
20231004023155280_FLZ-R0_snap.fits;9.03802;26449.2;10.3857;0
20231004023341264_FLZ-R0_met.fits;7.8248;26507.8;64.8512;0.341333
20231004023255355_FLZ-R0_snap.fits;7.71871;26484.4;8.21107;0
20231004023409765_FLZ-R0_met.fits;8.94394;26496.1;24.3639;0.170667
20231004023355429_FLZ-R0_snap.fits;9.83767;26506.3;7.01498;0
20231004023455504_FLZ-R0_snap.fits;10.0782;26460.9;7.34337;0
20231004023555579_FLZ-R0_snap.fits;10.0778;26547.4;7.89109;0
20231004023750096_FLZ-R0_met.fits;6.99073;26502;20.6387;0.170667
20231004023655653_FLZ-R0_snap.fits;10.4573;26475.6;7.27091;0
20231004023823717_FLZ-R0_met.fits;8.89843;26503.4;113.116;0.512
20231004023835493_FLZ-R0_met.fits;8.17755;26494.6;28.4939;0.170667
20231004023755728_FLZ-R0_snap.fits;7.94241;26547.4;7.78049;0
20231004023855803_FLZ-R0_snap.fits;10.0623;26500.5;8.40362;0
20231004023955877_FLZ-R0_snap.fits;9.89542;26507.8;7.30048;0
20231004024055952_FLZ-R0_snap.fits;8.31739;26497.6;7.7304;0
20231004024156027_FLZ-R0_snap.fits;9.57106;26540;6.14852;0
20231004024253371_FLZ-R0_met.fits;9.47403;26482.9;42.6485;0.170667
20231004024256101_FLZ-R0_snap.fits;8.57492;26453.6;9.01854;0
20231004024356176_FLZ-R0_snap.fits;8.49029;26506.3;6.78008;0
20231004024456251_FLZ-R0_snap.fits;9.46024;26510.7;6.96854;0
20231004024637968_FLZ-R0_met.fits;8.23435;26496.1;22.1275;0.170667
20231004024556325_FLZ-R0_snap.fits;8.4868;26545.9;8.42482;0
20231004024656400_FLZ-R0_snap.fits;10.3335;26472.7;9.11749;0
20231004024822245_FLZ-R0_met.fits;8.1847;26490.2;16.7652;0.170667
20231004024756475_FLZ-R0_snap.fits;9.62218;26460.9;7.38728;0
20231004024856549_FLZ-R0_snap.fits;8.95833;26493.2;7.29056;0
20231004024956624_FLZ-R0_snap.fits;7.54527;26466.8;8.07389;0
20231004025056699_FLZ-R0_snap.fits;10.6824;26458;9.67816;0
20231004025251045_FLZ-R0_met.fits;8.55597;26494.6;20.4152;0.341333
20231004025156773_FLZ-R0_snap.fits;9.97282;26475.6;8.07565;0
20231004025256848_FLZ-R0_snap.fits;11.4204;26515.1;9.51753;0
20231004025356923_FLZ-R0_snap.fits;9.19184;26459.5;7.04324;0
20231004025500411_FLZ-R0_met.fits;10.9748;26466.8;46.4348;0.170667
20231004025456997_FLZ-R0_snap.fits;9.17131;26521;7.48826;0
20231004025557072_FLZ-R0_snap.fits;9.69837;26500.5;8.61384;0
20231004025657147_FLZ-R0_snap.fits;10.1287;26532.7;6.24417;0
20231004025817872_FLZ-R0_met.fits;9.18999;26497.6;22.1548;0.170667
20231004025757221_FLZ-R0_snap.fits;10.1618;26538.6;5.61874;0
20231004025858149_FLZ-R0_met.fits;9.29643;26497.6;22.6052;0.170667
20231004025857296_FLZ-R0_snap.fits;10.2304;26544.4;7.09099;0
20231004025957371_FLZ-R0_snap.fits;9.63907;26504.9;9.18297;0
