# file name; noise; peak f.; mag.; duration
20231004060010811_FLZ-R0_snap.fits;7.35268;26507.8;8.48755;0
20231004060206523_FLZ-R0_met.fits;8.75177;26503.4;58.4435;0.341333
20231004060110885_FLZ-R0_snap.fits;9.81402;26462.4;9.21488;0
20231004060210960_FLZ-R0_snap.fits;8.08596;26468.3;10.1477;0
20231004060311035_FLZ-R0_snap.fits;9.0134;26526.9;7.73967;0
20231004060411109_FLZ-R0_snap.fits;10.1257;26450.7;7.38501;0
20231004060605968_FLZ-R0_met.fits;7.55273;26503.4;23.4486;0.853333
20231004060511184_FLZ-R0_snap.fits;8.62916;26532.7;6.34152;0
20231004060611259_FLZ-R0_snap.fits;8.39712;26468.3;5.76433;0
20231004060711333_FLZ-R0_snap.fits;7.92888;26456.5;8.49322;0
20231004060830523_FLZ-R0_met.fits;8.81019;26513.7;27.8339;0.341333
20231004060811408_FLZ-R0_snap.fits;8.06518;26545.9;6.71716;0
20231004060914555_FLZ-R0_met.fits;7.41357;26491.7;15.0835;0.170667
20231004060943568_FLZ-R0_met.fits;7.52202;26534.2;23.1915;0.682667
20231004060911483_FLZ-R0_snap.fits;8.3498;26506.3;7.3006;0
20231004061019408_FLZ-R0_met.fits;8.3791;26494.6;78.8455;0.341333
20231004061011557_FLZ-R0_snap.fits;9.29415;26494.6;8.80499;0
20231004061146107_FLZ-R0_met.fits;7.88578;26509.3;17.0245;0.170667
20231004061111632_FLZ-R0_snap.fits;8.49359;26453.6;5.55604;0
20231004061211707_FLZ-R0_snap.fits;8.21388;26452.1;6.95389;0
20231004061311781_FLZ-R0_snap.fits;7.25883;26502;7.24291;0
20231004061424827_FLZ-R0_met.fits;7.72318;26504.9;21.4186;0.512
20231004061457595_FLZ-R0_met.fits;8.03899;26500.5;16.5132;0.170667
20231004061411856_FLZ-R0_snap.fits;10.3722;26534.2;8.98819;0
20231004061511931_FLZ-R0_snap.fits;8.32565;26462.4;8.98932;0
20231004061612005_FLZ-R0_snap.fits;9.36271;26475.6;8.02144;0
20231004061712080_FLZ-R0_snap.fits;8.77472;26475.6;6.92943;0
20231004061834683_FLZ-R0_met.fits;8.5343;26497.6;68.1256;0.341333
20231004061812155_FLZ-R0_snap.fits;9.09675;26543;8.64297;0
20231004061919227_FLZ-R0_met.fits;8.73858;26510.7;30.5844;0.170667
20231004061912229_FLZ-R0_snap.fits;9.64917;26543;7.21853;0
20231004062012304_FLZ-R0_snap.fits;9.23304;26547.4;7.0449;0
20231004062112379_FLZ-R0_snap.fits;9.43814;26543;7.24274;0
20231004062209211_FLZ-R0_met.fits;9.29174;26488.8;36.8201;0.341333
20231004062212453_FLZ-R0_snap.fits;8.71487;26503.4;12.8159;0
20231004062309115_FLZ-R0_met.fits;9.31121;26496.1;23.7856;0.341333
20231004062312528_FLZ-R0_snap.fits;7.76147;26545.9;7.09572;0
20231004062412603_FLZ-R0_snap.fits;10.0882;26504.9;7.74128;0
20231004062512677_FLZ-R0_snap.fits;9.46315;26493.2;7.01829;0
20231004062612752_FLZ-R0_snap.fits;7.94128;26455.1;6.31409;0
20231004062725627_FLZ-R0_met.fits;7.35879;26499;23.6919;0.170667
20231004062712827_FLZ-R0_snap.fits;8.21274;26544.4;9.18382;0
20231004062812901_FLZ-R0_snap.fits;8.54939;26490.2;6.24383;0
20231004062929701_FLZ-R0_met.fits;8.7569;26497.6;18.1098;0.170667
20231004062912976_FLZ-R0_snap.fits;7.89991;26538.6;8.91659;0
20231004063013051_FLZ-R0_snap.fits;9.11406;26506.3;7.64789;0
20231004063159205_FLZ-R0_met.fits;9.75317;26503.4;33.4625;0.170667
20231004063113125_FLZ-R0_snap.fits;9.9815;26481.4;7.59329;0
20231004063237947_FLZ-R0_met.fits;9.28526;26510.7;22.3576;0.170667
20231004063213200_FLZ-R0_snap.fits;7.9187;26522.5;7.45296;0
20231004063313275_FLZ-R0_snap.fits;8.47604;26543;6.67713;0
20231004063413349_FLZ-R0_snap.fits;8.38841;26488.8;7.22375;0
20231004063513424_FLZ-R0_snap.fits;7.81211;26465.3;7.00763;0
20231004063613499_FLZ-R0_snap.fits;8.57006;26499;7.5032;0
20231004063713573_FLZ-R0_snap.fits;7.45334;26484.4;9.28574;0
20231004063813648_FLZ-R0_snap.fits;9.13563;26500.5;7.03942;0
20231004063917307_FLZ-R0_met.fits;8.58577;26509.3;18.3579;0.170667
20231004063913723_FLZ-R0_snap.fits;8.81001;26455.1;8.67352;0
20231004064027963_FLZ-R0_met.fits;7.77479;26477.1;94.5911;0.341333
20231004064013797_FLZ-R0_snap.fits;8.50062;26450.7;8.45986;0
20231004064113872_FLZ-R0_snap.fits;7.75549;26507.8;8.49488;0
20231004064213947_FLZ-R0_snap.fits;9.05824;26465.3;10.2662;0
20231004064316752_FLZ-R0_met.fits;9.18018;26504.9;20.7983;0.170667
20231004064314021_FLZ-R0_snap.fits;8.57163;26482.9;10.0984;0
20231004064428603_FLZ-R0_met.fits;8.72325;26497.6;23.7764;0.512
20231004064414096_FLZ-R0_snap.fits;9.44194;26485.8;8.04713;0
20231004064533285_FLZ-R0_met.fits;7.74544;26503.4;16.3418;0.170667
20231004064514171_FLZ-R0_snap.fits;7.79243;26526.9;9.8596;0
20231004064626021_FLZ-R0_met.fits;9.08667;26513.7;28.9563;0.170667
20231004064701179_FLZ-R0_met.fits;7.90235;26516.6;22.7182;0.341333
20231004064614245_FLZ-R0_snap.fits;9.10343;26497.6;10.3281;0
20231004064714320_FLZ-R0_snap.fits;8.40643;26449.2;7.55898;0
20231004064909861_FLZ-R0_met.fits;8.35903;26456.5;21.2043;0.341333
20231004064814395_FLZ-R0_snap.fits;8.85585;26504.9;6.07143;0
20231004064914469_FLZ-R0_snap.fits;9.9546;26490.2;5.91436;0
20231004065058747_FLZ-R0_met.fits;8.93088;26490.2;48.7993;0.341333
20231004065102843_FLZ-R0_met.fits;10.1302;26513.7;43.3953;0.341333
20231004065014544_FLZ-R0_snap.fits;8.1222;26499;8.18198;0
20231004065114619_FLZ-R0_snap.fits;10.6827;26509.3;7.97942;0
20231004065306917_FLZ-R0_met.fits;6.27125;26516.6;30.115;0.170667
20231004065214693_FLZ-R0_snap.fits;9.47411;26541.5;8.2719;0
20231004065314768_FLZ-R0_snap.fits;8.33139;26519.5;5.97322;0
20231004065453925_FLZ-R0_met.fits;7.3008;26516.6;18.1995;0.170667
20231004065500411_FLZ-R0_met.fits;8.27499;26499;31.3494;0.341333
20231004065414843_FLZ-R0_snap.fits;8.88517;26469.7;9.4335;0
20231004065514917_FLZ-R0_snap.fits;9.40946;26515.1;8.02835;0
20231004065655952_FLZ-R0_met.fits;8.95419;26494.6;18.8199;0.170667
20231004065614992_FLZ-R0_snap.fits;7.34707;26516.6;7.85838;0
20231004065715067_FLZ-R0_snap.fits;8.12348;26503.4;7.79389;0
20231004065815141_FLZ-R0_snap.fits;10.4047;26507.8;7.48703;0
20231004065915216_FLZ-R0_snap.fits;8.39779;26547.4;6.48589;0
