# file name; noise; peak f.; mag.; duration
20231004040016357_FLZ-R0_met.fits;9.99677;26500.5;85.2867;0.682667
20231004040001851_FLZ-R0_snap.fits;8.3141;26544.4;7.02869;0
20231004040146469_FLZ-R0_met.fits;9.73026;26509.3;23.569;0.512
20231004040101925_FLZ-R0_snap.fits;10.3075;26469.7;8.92106;0
20231004040249445_FLZ-R0_met.fits;9.71864;26499;23.3139;0.170667
20231004040202000_FLZ-R0_snap.fits;10.5102;26469.7;7.49;0
20231004040302075_FLZ-R0_snap.fits;8.38335;26504.9;9.3612;0
20231004040402149_FLZ-R0_snap.fits;7.66648;26478.5;7.06617;0
20231004040502224_FLZ-R0_snap.fits;8.62135;26488.8;6.37654;0
20231004040602299_FLZ-R0_snap.fits;10.123;26525.4;6.84771;0
20231004040702373_FLZ-R0_snap.fits;9.87585;26499;8.06612;0
20231004040829413_FLZ-R0_met.fits;7.78754;26499;28.1642;0.341333
20231004040802448_FLZ-R0_snap.fits;8.91169;26529.8;7.74951;0
20231004040951504_FLZ-R0_met.fits;8.41326;26519.5;30.1717;0.341333
20231004040902523_FLZ-R0_snap.fits;8.69886;26512.2;8.49162;0
20231004041002597_FLZ-R0_snap.fits;8.30721;26507.8;6.76671;0
20231004041120592_FLZ-R0_met.fits;7.7492;26510.7;23.7496;0.170667
20231004041102672_FLZ-R0_snap.fits;8.25028;26519.5;6.71916;0
20231004041159333_FLZ-R0_met.fits;10.0433;26513.7;30.0162;0.170667
20231004041235856_FLZ-R0_met.fits;10.54;26491.7;40.46;0.512
20231004041202747_FLZ-R0_snap.fits;8.68976;26456.5;7.12219;0
20231004041302821_FLZ-R0_snap.fits;9.41985;26502;8.00606;0
20231004041402896_FLZ-R0_snap.fits;9.24809;26478.5;5.608;0
20231004041534885_FLZ-R0_met.fits;8.84566;26503.4;27.6711;0.341333
20231004041502971_FLZ-R0_snap.fits;7.93369;26521;7.43916;0
20231004041603045_FLZ-R0_snap.fits;8.3313;26466.8;7.00159;0
20231004041703120_FLZ-R0_snap.fits;7.48041;26449.2;9.28164;0
20231004041803195_FLZ-R0_snap.fits;7.33153;26459.5;7.84977;0
20231004041903269_FLZ-R0_snap.fits;8.12929;26472.7;6.02144;0
20231004042003344_FLZ-R0_snap.fits;9.93023;26469.7;9.22343;0
20231004042103419_FLZ-R0_snap.fits;10.1886;26484.4;7.76224;0
20231004042228069_FLZ-R0_met.fits;8.57941;26491.7;20.3956;0.341333
20231004042203493_FLZ-R0_snap.fits;8.951;26504.9;8.01276;0
20231004042303568_FLZ-R0_snap.fits;8.58342;26528.3;8.081;0
20231004042403643_FLZ-R0_snap.fits;9.09246;26477.1;6.40064;0
20231004042503717_FLZ-R0_snap.fits;9.26205;26453.6;8.11225;0
20231004042610448_FLZ-R0_met.fits;8.98275;26497.6;56.2238;0.341333
20231004042617104_FLZ-R0_met.fits;9.48707;26507.8;23.6831;0.341333
20231004042643387_FLZ-R0_met.fits;9.09326;26510.7;66.159;0.341333
20231004042603792_FLZ-R0_snap.fits;9.8109;26500.5;7.06644;0
20231004042703867_FLZ-R0_snap.fits;9.16599;26547.4;6.13329;0
20231004042803941_FLZ-R0_snap.fits;10.3035;26543;8.15133;0
20231004042904016_FLZ-R0_snap.fits;7.41454;26481.4;6.70508;0
20231004043004091_FLZ-R0_snap.fits;9.76365;26500.5;7.41165;0
20231004043104165_FLZ-R0_snap.fits;8.84801;26507.8;9.697;0
20231004043204240_FLZ-R0_snap.fits;9.14961;26515.1;8.83635;0
20231004043304315_FLZ-R0_snap.fits;10.0303;26519.5;7.48216;0
20231004043404389_FLZ-R0_snap.fits;7.85112;26459.5;6.83202;0
20231004043504464_FLZ-R0_snap.fits;8.28398;26547.4;8.49946;0
20231004043604709_FLZ-R0_met.fits;8.61886;26466.8;19.0444;0.170667
20231004043604539_FLZ-R0_snap.fits;7.42026;26477.1;8.19302;0
20231004043704613_FLZ-R0_snap.fits;9.24422;26535.6;7.16987;0
20231004043804688_FLZ-R0_snap.fits;8.51866;26540;9.75647;0
20231004043904763_FLZ-R0_snap.fits;10.7651;26455.1;8.17822;0
20231004044022075_FLZ-R0_met.fits;8.55286;26497.6;27.3638;0.341333
20231004044039483_FLZ-R0_met.fits;9.22842;26515.1;65.0709;0.341333
20231004044004837_FLZ-R0_snap.fits;11.0348;26529.8;7.5387;0
20231004044104912_FLZ-R0_snap.fits;9.76164;26460.9;7.81046;0
20231004044204987_FLZ-R0_snap.fits;10.3776;26455.1;8.38934;0
20231004044305061_FLZ-R0_snap.fits;8.94068;26462.4;7.97522;0
20231004044405136_FLZ-R0_snap.fits;9.21245;26478.5;6.90365;0
20231004044533371_FLZ-R0_met.fits;10.6547;26504.9;21.6189;0.341333
20231004044505211_FLZ-R0_snap.fits;8.15743;26475.6;6.62004;0
20231004044616379_FLZ-R0_met.fits;9.02958;26487.3;22.1436;0.512
20231004044634640_FLZ-R0_met.fits;9.24351;26510.7;22.6936;0.170667
20231004044646416_FLZ-R0_met.fits;10.3102;26529.8;34.7995;0.170667
20231004044605285_FLZ-R0_snap.fits;9.24468;26513.7;8.24249;0
20231004044705360_FLZ-R0_snap.fits;7.77703;26490.2;8.48248;0
20231004044805435_FLZ-R0_snap.fits;8.50758;26503.4;7.03881;0
20231004044921211_FLZ-R0_met.fits;9.41742;26491.7;22.9442;0.170667
20231004044948859_FLZ-R0_met.fits;10.2203;26510.7;21.6763;0.170667
20231004044905509_FLZ-R0_snap.fits;9.18347;26477.1;6.39719;0
20231004045005584_FLZ-R0_snap.fits;9.04423;26458;7.15121;0
20231004045105659_FLZ-R0_snap.fits;8.74093;26522.5;5.83258;0
20231004045205733_FLZ-R0_snap.fits;10.6969;26528.3;8.59667;0
20231004045330043_FLZ-R0_met.fits;8.73595;26510.7;20.2917;0.170667
20231004045305808_FLZ-R0_snap.fits;10.7131;26450.7;7.81083;0
20231004045405883_FLZ-R0_snap.fits;9.44725;26528.3;9.94205;0
20231004045505957_FLZ-R0_snap.fits;10.4552;26468.3;9.0486;0
20231004045606032_FLZ-R0_snap.fits;8.49732;26475.6;10.3454;0
20231004045713957_FLZ-R0_met.fits;10.4179;26477.1;28.7518;0.341333
20231004045743483_FLZ-R0_met.fits;9.78704;26522.5;20.7362;0.170667
20231004045745701_FLZ-R0_met.fits;8.81586;26516.6;50.3407;0.341333
20231004045706107_FLZ-R0_snap.fits;9.51115;26456.5;8.77821;0
20231004045806181_FLZ-R0_snap.fits;9.68506;26487.3;8.5233;0
20231004045908645_FLZ-R0_met.fits;7.85986;26484.4;25.9781;0.170667
20231004045906256_FLZ-R0_snap.fits;8.54966;26460.9;9.46092;0
